�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���t����,�O��,30,,80,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,150.00000000000000000000,1.9
���쌧,�����s,���t����,�O��,30,59,100,45,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,1.5
���쌧,�����s,���t����,�O��,30,,110,50,,,��P�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,6.4
���쌧,�����s,���t����,�O��,30,35,160,110,,,��P�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,3.1
���쌧,�����s,���t����,�O��,30,62,330,145,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,410.00000000000000000000,1.2
���쌧,�����s,���t����,�O��,30,54,670,100,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,3.1
���쌧,�����s,���t����,�O��,30,14,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,8.1
���쌧,�����s,���t����,���c,30,58,195,320,,�u���b�N��,���H�ƒn��,2010�N��Q�l����,520.00000000000000000000,2.7
���쌧,�����s,���t����,�O��,30,16,870,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,2.1
���쌧,�����s,���t����,���c,30,53,1100,1400,,�S����,���H�ƒn��,2008�N��P�l����,4500.00000000000000000000,4.1
