�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�O�a��,�쎭����,16,34,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,260.00000000000000000000,13
��������,�������s,�O�a��,�쎭����,16,,20,,�P�j,�q�b,,2021�N��S�l����,140.00000000000000000000,7
��������,�������s,�O�a��,�쎭����,16,,20,,�P�j,,,2020�N��P�l����,170.00000000000000000000,8.5
��������,�������s,�O�a��,�쎭����,16,,20,,�P�j,�q�b,,2018�N��R�l����,200.00000000000000000000,10
��������,�������s,�O�a��,�쎭����,16,,20,,�P�q,�q�b,,2018�N��Q�l����,150.00000000000000000000,7.5
��������,�������s,�O�a��,�쎭����,16,,20,,�P�j,�q�b,,2015�N��P�l����,380.00000000000000000000,19
��������,�������s,�O�a��,�쎭����,16,,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,130.00000000000000000000,6.5
��������,�������s,�O�a��,�쎭����,14,35,20,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,210.00000000000000000000,10.5
��������,�������s,�O�a��,�쎭����,14,34,20,,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,190.00000000000000000000,9.5
��������,�������s,�O�a��,,,,20,,�P�j,�q�b,,2010�N��S�l����,200.00000000000000000000,10
��������,�������s,�O�a��,�쎭����,,34,20,,�P�j,�q�b,,2010�N��P�l����,200.00000000000000000000,10
��������,�������s,�O�a��,�쎭����,20,34,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,210.00000000000000000000,10.5
��������,�������s,�O�a��,�쎭����,20,34,20,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,100.00000000000000000000,5
��������,�������s,�O�a��,,,34,20,,,�q�b,,2009�N��R�l����,230.00000000000000000000,11.5
��������,�������s,�O�a��,�쎭����,19,34,20,,�P�j,�q�b,��Q���w�Z����p�n��,2008�N��S�l����,290.00000000000000000000,14.5
��������,�������s,�O�a��,�쎭����,16,34,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,240.00000000000000000000,12
