�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,������,�܏\��P�u,12,49,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,1.8
�O�d��,�ɐ��s,���쒬,�܏\��P�u,60,23,2000,70,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,12000.00000000000000000000,6
�O�d��,�ɐ��s,������,�܏\��P�u,14,34,240,120,,�S����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.3
�O�d��,�ɐ��s,�c�K��,�܏\��P�u,21,53,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2.00000000000000000000,0
�O�d��,�ɐ��s,���C��,�܏\��P�u,10,22,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8
�O�d��,�ɐ��s,��F��,�܏\��P�u,24,,120,30,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.4
�O�d��,�ɐ��s,��F��,�܏\��P�u,24,76,120,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.7
�O�d��,�ɐ��s,�n����,�܏\��P�u,30,51,1200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,390.00000000000000000000,0.3
�O�d��,�ɐ��s,������,�܏\��P�u,8,34,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,880.00000000000000000000,3.4
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,9,43,600,135,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,3.3
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,13,28,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,7.9
�O�d��,�ɐ��s,������,�܏\��P�u,12,16,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.5
�O�d��,�ɐ��s,�_�Ѝ`,�܏\��P�u,28,31,220,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,260.00000000000000000000,1.2
�O�d��,�ɐ��s,������,�܏\��P�u,6,3,220,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,15.9
�O�d��,�ɐ��s,���쒬,�܏\��P�u,30,17,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.5
�O�d��,�ɐ��s,���C��,�܏\��P�u,13,,220,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4000.00000000000000000000,18.2
�O�d��,�ɐ��s,�|�P�@��,�܏\��P�u,23,,1000,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,40.00000000000000000000,0
�O�d��,�ɐ��s,�_�Ѝ`,�܏\��P�u,30,63,175,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,280.00000000000000000000,1.6
�O�d��,�ɐ��s,������,�܏\��P�u,18,16,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,6.2
�O�d��,�ɐ��s,�|�P�@��,�܏\��P�u,30,44,1000,610,,�q�b,�H�ƒn��,2020�N��P�l����,2200.00000000000000000000,2.2
�O�d��,�ɐ��s,�c�K��,�܏\��P�u,19,4,250,100,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,10.8
�O�d��,�ɐ��s,�_�v,�܏\��P�u,26,,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,1.7
�O�d��,�ɐ��s,�c�K��,�܏\��P�u,23,47,210,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,420.00000000000000000000,2
�O�d��,�ɐ��s,������,�܏\��P�u,19,45,115,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,250.00000000000000000000,2.2
�O�d��,�ɐ��s,�c�K��,�܏\��P�u,19,40,135,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,990.00000000000000000000,7.3
�O�d��,�ɐ��s,�|�P�@��,�܏\��P�u,24,38,1000,300,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,3.2
�O�d��,�ɐ��s,������,�܏\��P�u,4,26,1700,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,15000.00000000000000000000,8.8
�O�d��,�ɐ��s,���C��,�܏\��P�u,9,6,280,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5000.00000000000000000000,17.9
�O�d��,�ɐ��s,�c�K��,�܏\��P�u,21,40,135,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,1.5
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,13,32,1000,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,1
�O�d��,�ɐ��s,�c�K��,�܏\��P�u,21,30,590,470,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,1.9
�O�d��,�ɐ��s,������,�܏\��P�u,7,40,1400,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,1.2
�O�d��,�ɐ��s,������,�܏\��P�u,2,38,660,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,3.2
�O�d��,�ɐ��s,�喩��,�܏\��P�u,60,,360,,,�ؑ�,��P��Z���n��,2016�N��R�l����,120.00000000000000000000,0.3
�O�d��,�ɐ��s,�|�P�@��,�܏\��P�u,28,47,195,150,,�ؑ�,��P��Z���n��,2016�N��Q�l����,410.00000000000000000000,2.1
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,18,11,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,9.6
�O�d��,�ɐ��s,������,�܏\��P�u,4,14,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,13.2
�O�d��,�ɐ��s,��F��,�܏\��P�u,23,49,370,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,0.5
�O�d��,�ɐ��s,������,�܏\��P�u,14,35,90,40,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,2.2
�O�d��,�ɐ��s,�䉒���V�J,�܏\��P�u,30,47,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,2.4
�O�d��,�ɐ��s,�喩��,�܏\��P�u,30,44,125,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,1.6
�O�d��,�ɐ��s,�喩��,�܏\��P�u,60,60,350,25,,,��P��Z���n��,2015�N��Q�l����,110.00000000000000000000,0.3
�O�d��,�ɐ��s,�񌩒��a��,�܏\��P�u,30,45,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,3.1
�O�d��,�ɐ��s,�_�Ѝ`,�܏\��P�u,30,45,160,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,3.1
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,15,45,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,1.7
�O�d��,�ɐ��s,�񌩒�����F,�܏\��P�u,30,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,170.00000000000000000000,1.6
�O�d��,�ɐ��s,�c�K��,�܏\��P�u,20,15,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,10.3
�O�d��,�ɐ��s,���C��,�܏\��P�u,15,10,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3600.00000000000000000000,18
�O�d��,�ɐ��s,�|�P�@��,�܏\��P�u,19,,1100,,,,�H�ƒn��,2014�N��P�l����,1900.00000000000000000000,1.7
�O�d��,�ɐ��s,���C��,�܏\��P�u,15,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3400.00000000000000000000,17
�O�d��,�ɐ��s,�n����,�܏\��P�u,30,42,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,830.00000000000000000000,4
�O�d��,�ɐ��s,������,�܏\��P�u,8,20,185,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,8.1
�O�d��,�ɐ��s,���ؒ�,�܏\��P�u,28,11,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,13.8
�O�d��,�ɐ��s,���ؒ�,�܏\��P�u,28,11,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,14.4
�O�d��,�ɐ��s,���ؒ�,�܏\��P�u,28,11,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,14.9
�O�d��,�ɐ��s,���C��,�܏\��P�u,13,11,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2600.00000000000000000000,10.8
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,9,,260,,,,���H�ƒn��,2013�N��Q�l����,150.00000000000000000000,0.6
�O�d��,�ɐ��s,���C��,�܏\��P�u,10,11,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3700.00000000000000000000,16.8
�O�d��,�ɐ��s,������,�܏\��P�u,15,28,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,7.1
�O�d��,�ɐ��s,�|�P�@��,�܏\��P�u,22,12,410,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,5.9
�O�d��,�ɐ��s,���ؒ�,�܏\��P�u,30,46,840,320,,�S����,���H�ƒn��,2011�N��P�l����,4100.00000000000000000000,4.9
�O�d��,�ɐ��s,�喩��,�܏\��P�u,30,32,190,125,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,6.8
�O�d��,�ɐ��s,������,�܏\��P�u,5,31,750,360,,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,5500.00000000000000000000,7.3
�O�d��,�ɐ��s,��F��,�܏\��P�u,25,,130,10,,�ؑ�,��P��Z���n��,2010�N��Q�l����,300.00000000000000000000,2.3
�O�d��,�ɐ��s,�c�K��,�܏\��P�u,24,14,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,19.5
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,15,,45,,,,��P��Z���n��,2009�N��S�l����,130.00000000000000000000,2.9
�O�d��,�ɐ��s,�|�P�@��,�܏\��P�u,30,32,970,730,,�S����,�H�ƒn��,2009�N��R�l����,7600.00000000000000000000,7.8
�O�d��,�ɐ��s,�c�K��,�܏\��P�u,18,35,145,100,,�ؑ�,�H�ƒn��,2009�N��P�l����,550.00000000000000000000,3.8
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,14,57,570,65,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,2.1
�O�d��,�ɐ��s,���C��,�܏\��P�u,13,15,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2800.00000000000000000000,16
�O�d��,�ɐ��s,������,�܏\��P�u,20,30,2000,1700,,�S����,��P��Z���n��,2009�N��P�l����,25000.00000000000000000000,12.5
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,7,38,610,135,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1200.00000000000000000000,2
