�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�ߌ���,�ߌ�,�����ߌ�,7,,120,,,,��P��Z���n��,2022�N��R�l����,6000.00000000000000000000,50
���{,���s�ߌ���,�ߌ�,�����ߌ�,10,,80,,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,35
���{,���s�ߌ���,�ߌ�,�����ߌ�,5,,70,,,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,24.3
���{,���s�ߌ���,�ߌ�,�����ߌ�,11,,105,,,,�H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,24.8
���{,���s�ߌ���,�ߌ�,�����ߌ�,8,,115,,,,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,16.5
���{,���s�ߌ���,�ߌ�,�����ߌ�,5,,480,,,,��P��Z���n��,2019�N��Q�l����,10000.00000000000000000000,20.8
���{,���s�ߌ���,�ߌ�,�����ߌ�,3,,95,,,,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,22.1
���{,���s�ߌ���,�ߌ�,�����ߌ�,8,,960,,,,��P��Z���n��,2018�N��R�l����,25000.00000000000000000000,26
���{,���s�ߌ���,�ߌ�,�����ߌ�,8,,510,,,,��P��Z���n��,2017�N��R�l����,6300.00000000000000000000,12.4
���{,���s�ߌ���,�ߌ�,�����ߌ�,6,,300,,,,���H�ƒn��,2016�N��R�l����,13000.00000000000000000000,43.3
���{,���s�ߌ���,�ߌ�,�����ߌ�,10,,180,,,,��P��Z���n��,2015�N��R�l����,6100.00000000000000000000,33.9
���{,���s�ߌ���,�ߌ�,�����ߌ�,10,,540,,,,�H�ƒn��,2015�N��R�l����,13000.00000000000000000000,24.1
���{,���s�ߌ���,�ߌ�,�����ߌ�,12,,175,,,,�H�ƒn��,2014�N��R�l����,2600.00000000000000000000,14.9
���{,���s�ߌ���,�ߌ�,�����ߌ�,5,,45,,,,���H�ƒn��,2014�N��P�l����,690.00000000000000000000,15.3
���{,���s�ߌ���,�ߌ�,�����ߌ�,10,,810,,,,��P��Z���n��,2013�N��S�l����,21000.00000000000000000000,25.9
���{,���s�ߌ���,�ߌ�,�����ߌ�,10,,120,,,,���Z���n��,2013�N��R�l����,3000.00000000000000000000,25
���{,���s�ߌ���,�ߌ�,�����ߌ�,3,,200,,,,���H�ƒn��,2013�N��Q�l����,6700.00000000000000000000,33.5
���{,���s�ߌ���,�ߌ�,�����ߌ�,3,,220,,,,���H�ƒn��,2010�N��P�l����,6500.00000000000000000000,29.5
���{,���s�ߌ���,�ߌ�,�����ߌ�,7,,150,,,,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,7.3
���{,���s�ߌ���,�ߌ�,�����ߌ�,9,,300,,,,��P��Z���n��,2009�N��Q�l����,6000.00000000000000000000,20
���{,���s�ߌ���,�ߌ�,�����ߌ�,10,,35,,,,�H�ƒn��,2008�N��S�l����,500.00000000000000000000,14.3
���{,���s�ߌ���,�ߌ�,�����ߌ�,3,,75,,,,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,38.7
���{,���s�ߌ���,�ߌ�,�����ߌ�,5,,70,,,,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,44.3
���{,���s�ߌ���,�ߌ�,,,,250,,,,�H�ƒn��,2008�N��P�l����,11000.00000000000000000000,44
���{,���s�ߌ���,�ߌ�,�����ߌ�,8,,45,,,,�H�ƒn��,2007�N��S�l����,1700.00000000000000000000,37.8
���{,���s�ߌ���,�ߌ�,,,,340,,,,��P��Z���n��,2007�N��S�l����,11000.00000000000000000000,32.4
���{,���s�ߌ���,�ߌ�,����,11,,540,,,,�H�ƒn��,2007�N��R�l����,13000.00000000000000000000,24.1
���{,���s�ߌ���,�ߌ�,�����ߌ�,4,,280,,,,��P��Z���n��,2007�N��Q�l����,9000.00000000000000000000,32.1
���{,���s�ߌ���,�ߌ�,�����ߌ�,1,,740,,,,���ƒn��,2007�N��Q�l����,53000.00000000000000000000,71.6
���{,���s�ߌ���,�ߌ�,����,11,,820,,,,�H�ƒn��,2007�N��Q�l����,21000.00000000000000000000,25.6
���{,���s�ߌ���,�ߌ�,�����ߌ�,8,,440,,,,�H�ƒn��,2006�N��S�l����,7300.00000000000000000000,16.6
���{,���s�ߌ���,�ߌ�,�����ߌ�,8,,80,,,,�H�ƒn��,2006�N��S�l����,1400.00000000000000000000,17.5
���{,���s�ߌ���,�ߌ�,�����ߌ�,4,,250,,,,���H�ƒn��,2006�N��S�l����,14000.00000000000000000000,56
���{,���s�ߌ���,�ߌ�,�����ߌ�,8,,1400,,,,��P��Z���n��,2006�N��S�l����,43000.00000000000000000000,30.7
���{,���s�ߌ���,�ߌ�,�����ߌ�,12,,185,,,,���Z���n��,2006�N��R�l����,5500.00000000000000000000,29.7
���{,���s�ߌ���,�ߌ�,�����ߌ�,4,,15,,,,��P��Z���n��,2006�N��P�l����,120.00000000000000000000,8
���{,���s�ߌ���,�ߌ�,����,7,,2000,,,,���H�ƒn��,2005�N��R�l����,76000.00000000000000000000,38
