�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�O��s,�k��,���,20,8,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,17.4
�����s,�O��s,�k��,��ΉG�R,25,15,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,45.5
�����s,�O��s,�k��,�O���,24,2,110,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,49.1
�����s,�O��s,�k��,���,16,21,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6700.00000000000000000000,49.6
�����s,�O��s,�k��,���,23,25,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,64.6
�����s,�O��s,�k��,�O���,24,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,50
�����s,�O��s,�k��,�O���,24,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,51.8
�����s,�O��s,�k��,���,21,19,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,29
�����s,�O��s,�k��,���,15,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,43.1
�����s,�O��s,�k��,���,18,2,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,55.2
�����s,�O��s,�k��,���,18,6,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,200000.00000000000000000000,100
�����s,�O��s,�k��,���,20,41,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,12.9
�����s,�O��s,�k��,��ΉG�R,26,3,95,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,47.4
�����s,�O��s,�k��,���,16,23,115,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,38.3
�����s,�O��s,�k��,���,18,20,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,26.3
�����s,�O��s,�k��,��ΉG�R,25,4,80,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,42.5
�����s,�O��s,�k��,���,15,4,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,50.5
�����s,�O��s,�k��,�O���,24,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,43.6
�����s,�O��s,�k��,�O���,23,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,41.8
�����s,�O��s,�k��,�O���,24,32,70,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,32.9
�����s,�O��s,�k��,���,16,,105,85,,,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,45.7
�����s,�O��s,�k��,��ΉG�R,23,5,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,38.1
�����s,�O��s,�k��,���,15,22,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,33
�����s,�O��s,�k��,�O���,23,35,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,40.9
�����s,�O��s,�k��,���,15,47,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,31
�����s,�O��s,�k��,�O���,20,45,105,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,22.9
�����s,�O��s,�k��,�O���,24,4,70,55,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,48.6
�����s,�O��s,�k��,�O���,24,4,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,48.2
�����s,�O��s,�k��,�O���,23,,110,90,,,��P���w�Z����p�n��,2019�N��R�l����,5500.00000000000000000000,50
�����s,�O��s,�k��,�O���,23,6,90,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,48.9
�����s,�O��s,�k��,���,21,6,75,60,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,45.3
�����s,�O��s,�k��,���,18,6,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,41.7
�����s,�O��s,�k��,���,20,34,35,55,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,40
�����s,�O��s,�k��,���,24,6,85,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,42.4
�����s,�O��s,�k��,���,18,53,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,27
�����s,�O��s,�k��,�O���,24,6,100,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,40
�����s,�O��s,�k��,���,21,24,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,34
�����s,�O��s,�k��,���,22,34,85,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,27.1
�����s,�O��s,�k��,�O���,20,7,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,44
�����s,�O��s,�k��,���,16,22,85,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,36.5
�����s,�O��s,�k��,�O���,24,,330,80,,,��P���w�Z����p�n��,2016�N��R�l����,7500.00000000000000000000,22.7
�����s,�O��s,�k��,��ΉG�R,30,7,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5600.00000000000000000000,46.7
�����s,�O��s,�k��,�O���,20,61,60,25,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,14.2
�����s,�O��s,�k��,�O���,23,7,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,48
�����s,�O��s,�k��,�v��R,30,38,110,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,25.5
�����s,�O��s,�k��,���,19,53,100,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,22
�����s,�O��s,�k��,���,21,33,95,360,,,��P���w�Z����p�n��,2015�N��S�l����,12000.00000000000000000000,126.3
�����s,�O��s,�k��,��ΉG�R,24,8,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,47.6
�����s,�O��s,�k��,���,18,14,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,54
�����s,�O��s,�k��,���,14,9,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,42.9
�����s,�O��s,�k��,���,23,36,145,210,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,27.6
�����s,�O��s,�k��,���,21,,120,,,,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,34.2
�����s,�O��s,�k��,���,21,30,120,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,30.8
�����s,�O��s,�k��,���,24,21,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,34.8
�����s,�O��s,�k��,���,20,,130,,,,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,30
�����s,�O��s,�k��,��ΉG�R,25,10,75,60,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,40
�����s,�O��s,�k��,�O��,30,15,175,135,,�S����,��P���w�Z����p�n��,2014�N��R�l����,6800.00000000000000000000,38.9
�����s,�O��s,�k��,���,23,10,90,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,41.1
�����s,�O��s,�k��,�O���,25,10,90,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,48.9
�����s,�O��s,�k��,�v��R,23,,170,,,,��P���w�Z����p�n��,2014�N��P�l����,5000.00000000000000000000,29.4
�����s,�O��s,�k��,���,15,11,90,70,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,50
�����s,�O��s,�k��,���,23,24,100,105,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,37
�����s,�O��s,�k��,���,22,,115,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,27.8
�����s,�O��s,�k��,���,23,27,105,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,27.6
�����s,�O��s,�k��,���,20,,105,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,29.5
�����s,�O��s,�k��,���,20,27,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,41.3
�����s,�O��s,�k��,�O���,22,11,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,40
�����s,�O��s,�k��,�O���,21,11,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,38.2
�����s,�O��s,�k��,���,14,11,145,100,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,34.5
�����s,�O��s,�k��,��ΉG�R,25,20,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,36.4
�����s,�O��s,�k��,��ΉG�R,24,50,75,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,21.3
�����s,�O��s,�k��,���,22,,105,,,,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,26.7
�����s,�O��s,�k��,��ΉG�R,26,26,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,29.1
�����s,�O��s,�k��,���,25,12,165,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5700.00000000000000000000,34.5
�����s,�O��s,�k��,��ΉG�R,20,,70,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,20
�����s,�O��s,�k��,�O���,26,12,110,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,38.2
�����s,�O��s,�k��,���,24,12,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,39.1
�����s,�O��s,�k��,���,29,45,170,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,25.9
�����s,�O��s,�k��,���,20,17,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,24
�����s,�O��s,�k��,���,24,12,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,40
�����s,�O��s,�k��,���,24,12,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,40.9
�����s,�O��s,�k��,�O��,6,12,100,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,48
�����s,�O��s,�k��,�O���,26,12,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,38.2
�����s,�O��s,�k��,���,27,39,70,65,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,27.1
�����s,�O��s,�k��,���,19,,105,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,29.5
�����s,�O��s,�k��,���,23,20,155,110,,�S����,��P���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,29.7
�����s,�O��s,�k��,���,15,33,180,180,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,6200.00000000000000000000,34.4
�����s,�O��s,�k��,�O���,23,,115,,,,��P���w�Z����p�n��,2011�N��Q�l����,5100.00000000000000000000,44.3
�����s,�O��s,�k��,���,28,53,210,60,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,21.9
�����s,�O��s,�k��,�O���,24,14,120,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4700.00000000000000000000,39.2
�����s,�O��s,�k��,���,16,14,110,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,40.9
�����s,�O��s,�k��,���,19,13,110,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,38.2
�����s,�O��s,�k��,��ΉG�R,30,14,100,80,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,43
�����s,�O��s,�k��,��ΉG�R,30,14,105,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4600.00000000000000000000,43.8
�����s,�O��s,�k��,��ΉG�R,30,14,105,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,40
�����s,�O��s,�k��,��ΉG�R,30,77,105,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,43.8
�����s,�O��s,�k��,�v��R,23,15,90,60,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,36.7
�����s,�O��s,�k��,�O���,25,15,110,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,39.1
�����s,�O��s,�k��,���,25,15,105,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,41.9
�����s,�O��s,�k��,���,25,15,105,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,39
�����s,�O��s,�k��,�O���,28,,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,26.9
�����s,�O��s,�k��,�O���,29,15,105,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4300.00000000000000000000,41
�����s,�O��s,�k��,���,13,48,70,70,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,35.7
�����s,�O��s,�k��,�O���,25,31,75,65,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,50.7
�����s,�O��s,�k��,���,23,16,115,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4700.00000000000000000000,40.9
�����s,�O��s,�k��,���,23,25,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,68.3
�����s,�O��s,�k��,���,14,17,115,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5700.00000000000000000000,49.6
�����s,�O��s,�k��,�O���,24,37,45,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,62.2
�����s,�O��s,�k��,�v��R,28,34,160,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,5300.00000000000000000000,33.1
�����s,�O��s,�k��,���,24,21,105,85,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,42.9
