�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�O�c�P�Q��,��ό���,30,16,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,10.3
�k�C��,�D�y�s����,�O�c�P�Q��,���,30,19,175,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.6
�k�C��,�D�y�s����,�O�c�P�Q��,���,30,33,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,11.1
�k�C��,�D�y�s����,�O�c�P�Q��,���,30,13,185,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.5
�k�C��,�D�y�s����,�O�c�P�Q��,���,30,33,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s����,�O�c�P�Q��,���,30,12,350,220,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,9.1
�k�C��,�D�y�s����,�O�c�P�Q��,���,30,,155,,,,��P���w�Z����p�n��,2019�N��S�l����,930.00000000000000000000,6
�k�C��,�D�y�s����,�O�c�P�Q��,���,30,15,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,10.8
�k�C��,�D�y�s����,�O�c�P�Q��,���,30,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,12.6
�k�C��,�D�y�s����,�O�c�P�Q��,���,30,22,150,80,,�S����,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,8.7
�k�C��,�D�y�s����,�O�c�P�Q��,���,30,38,230,145,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,5.2
