�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,7,3,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,21.2
�򕌌�,�e�����s,�e���R�̑O��,���P��,9,3,230,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,14.8
�򕌌�,�e�����s,�e���R�̑O��,��\��,14,34,1500,1800,,�S����,�s�X���������,2021�N��S�l����,6600.00000000000000000000,4.4
�򕌌�,�e�����s,�e���R�̑O��,���P��,8,23,330,120,,�y�ʓS����,�s�X���������,2020�N��R�l����,1000.00000000000000000000,3
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,9,,160,,,�ؑ�,�s�X���������,2020�N��Q�l����,200.00000000000000000000,1.3
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,8,44,170,110,,�ؑ�,�s�X���������,2020�N��P�l����,300.00000000000000000000,1.8
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,8,55,270,100,,�ؑ�,�s�X���������,2019�N��Q�l����,390.00000000000000000000,1.4
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,9,45,590,170,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,2.9
�򕌌�,�e�����s,�e���R�̑O��,���P��,9,31,280,195,,�ؑ�,�s�X���������,2016�N��R�l����,1600.00000000000000000000,5.7
�򕌌�,�e�����s,�e���R�̑O��,���P��,6,12,240,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,8.3
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,24,34,2000,2000,,�S����,�s�X���������,2013�N��Q�l����,6200.00000000000000000000,3.1
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,11,40,165,,,�S����,�s�X���������,2013�N��P�l����,210.00000000000000000000,1.3
�򕌌�,�e�����s,�e���R�̑O��,�e���P��,8,30,200,45,,�ؑ�,�s�X���������,2010�N��P�l����,400.00000000000000000000,2
