�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,20,25,570,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,4.2
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,3,165,115,,�ؑ�,���Z���n��,2022�N��Q�l����,3400.00000000000000000000,20.6
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,11,,810,155,,�ؑ�,���Z���n��,2022�N��P�l����,3300.00000000000000000000,4.1
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,14,26,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,9.4
�ΐ쌧,�͖k�S�Ô���,�����l,���Ô�,15,4,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,14.7
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,3,165,130,,�ؑ�,���Z���n��,2021�N��Q�l����,2600.00000000000000000000,15.8
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,26,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.5
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,19,4,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,17
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,13,3,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,14.1
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,18,5,200,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,23
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,14,13,670,310,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,4.3
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,16,6,135,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,17
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,16,8,135,105,,�ؑ�,���Z���n��,2017�N��P�l����,2300.00000000000000000000,17
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,33,360,220,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,8.1
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,33,360,220,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,4.7
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,18,28,200,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,7.5
�ΐ쌧,�͖k�S�Ô���,�����l,���Ô�,13,9,125,110,,�ؑ�,���Z���n��,2015�N��R�l����,2100.00000000000000000000,16.8
�ΐ쌧,�͖k�S�Ô���,�����l,���Ô�,13,9,135,110,,�ؑ�,���Z���n��,2015�N��R�l����,2300.00000000000000000000,17
�ΐ쌧,�͖k�S�Ô���,�����l,���Ô�,13,9,80,115,,,���Z���n��,2015�N��R�l����,2200.00000000000000000000,27.5
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,16,28,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,4.3
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,14,41,300,125,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1500.00000000000000000000,5
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,10,37,200,170,,�ؑ�,���Z���n��,2013�N��Q�l����,980.00000000000000000000,4.9
�ΐ쌧,�͖k�S�Ô���,�����l,���Ô�,19,15,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,13.5
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,54,530,330,,�q�b,���Z���n��,2011�N��R�l����,800.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,12,,440,,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,2.5
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,20,14,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,13.8
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,11,60,210,100,,�ؑ�,���Z���n��,2010�N��S�l����,800.00000000000000000000,3.8
�ΐ쌧,�͖k�S�Ô���,�����l,,,,290,,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,4.5
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,34,250,200,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,7.6
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,16,17,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,14.1
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,20,15,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,14.2
�ΐ쌧,�͖k�S�Ô���,�����l,,,16,450,185,,�ؑ�,���Z���n��,2008�N��P�l����,5000.00000000000000000000,11.1
�ΐ쌧,�͖k�S�Ô���,�����l,,,53,490,240,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,4.9
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,18,42,260,155,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,7.3
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,14,39,490,155,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,3.3
