�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,���⒬,�V�ɐ���,13,2,260,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,6.5
�Q�n��,�ɐ���s,���⒬,�V�ɐ���,14,4,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,13.7
�Q�n��,�ɐ���s,���⒬,�V�ɐ���,9,,390,105,,,���Z���n��,2016�N��R�l����,1100.00000000000000000000,2.8
�Q�n��,�ɐ���s,���⒬,�ɐ���,25,27,180,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,7.8
�Q�n��,�ɐ���s,���⒬,�ɐ���,20,57,120,120,,�ؑ�,���Z���n��,2015�N��Q�l����,330.00000000000000000000,2.8
�Q�n��,�ɐ���s,���⒬,�V�ɐ���,10,52,360,210,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,200.00000000000000000000,0.6
�Q�n��,�ɐ���s,���⒬,�V�ɐ���,13,,570,,,,��Q��Z���n��,2013�N��S�l����,3100.00000000000000000000,5.4
�Q�n��,�ɐ���s,���⒬,�V�ɐ���,10,34,260,390,,�S����,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,14.2
�Q�n��,�ɐ���s,���⒬,�V�ɐ���,6,37,260,130,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1300.00000000000000000000,5
�Q�n��,�ɐ���s,���⒬,�V�ɐ���,8,23,650,75,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,3.5
�Q�n��,�ɐ���s,���⒬,�V�ɐ���,8,36,780,480,,�S�����A�ؑ�,���H�ƒn��,2012�N��P�l����,2300.00000000000000000000,2.9
