�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�}��s,�厚���v,�H����,18,47,220,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5
������,�}��s,�厚���v,�H����,16,2,200,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,15.5
������,�}��s,�厚���v,�H����,15,17,280,135,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2300.00000000000000000000,8.2
������,�}��s,�厚���v,�H����,11,6,195,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,12.3
������,�}��s,�厚���v,�H����,16,10,195,100,,�y�ʓS����,��Q��Z���n��,2014�N��S�l����,3800.00000000000000000000,19.5
������,�}��s,�厚���v,�H����,15,10,220,120,,�y�ʓS����,���Z���n��,2014�N��S�l����,3900.00000000000000000000,17.7
������,�}��s,�厚���v,�H����,19,10,200,,,�y�ʓS����,��Q��Z���n��,2014�N��S�l����,2300.00000000000000000000,11.5
������,�}��s,�厚���v,�H����,14,35,500,175,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,4
������,�}��s,�厚���v,�H����,11,46,260,115,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1200.00000000000000000000,4.6
������,�}��s,�厚���v,�H����,11,46,260,15,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1100.00000000000000000000,4.2
