�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��S�쒬,�厛,��,19,30,280,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,5
������,��S�쒬,�厛,��,6,,360,,,�ؑ�,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,1.1
������,��S�쒬,�厛,��,11,3,165,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,2100.00000000000000000000,12.7
������,��S�쒬,�厛,��,11,,750,,,,�s�s�v����O,2021�N��S�l����,430.00000000000000000000,0.6
������,��S�쒬,�厛,��,9,3,135,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,1700.00000000000000000000,12.6
������,��S�쒬,�厛,��,13,50,280,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,220.00000000000000000000,0.8
������,��S�쒬,�厛,��,11,59,115,50,,,�s�s�v����O,2020�N��S�l����,35.00000000000000000000,0.3
������,��S�쒬,�厛,��,5,,200,85,,,�s�s�v����O,2020�N��S�l����,2700.00000000000000000000,13.5
������,��S�쒬,�厛,��,14,46,280,115,,�S����,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,1.4
������,��S�쒬,�厛,��,5,,420,,,,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,1.4
������,��S�쒬,�厛,��,4,,150,,,,�s�s�v����O,2018�N��Q�l����,3600.00000000000000000000,24
������,��S�쒬,�厛,��,19,33,340,65,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,1.5
������,��S�쒬,�厛,��,25,7,240,65,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1300.00000000000000000000,5.4
������,��S�쒬,�厛,��,12,32,1000,590,,�S����,�s�s�v����O,2016�N��S�l����,620.00000000000000000000,0.6
������,��S�쒬,�厛,��,5,,340,120,,,�s�s�v����O,2016�N��R�l����,2200.00000000000000000000,6.5
������,��S�쒬,�厛,��,11,,165,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,1.1
������,��S�쒬,�厛,��,21,,850,160,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.2
������,��S�쒬,�厛,��,4,12,185,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,850.00000000000000000000,4.6
������,��S�쒬,�厛,��,16,37,120,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,1.7
������,��S�쒬,�厛,��,21,,250,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,1400.00000000000000000000,5.6
������,��S�쒬,�厛,��,13,42,830,540,,�q�b,�s�s�v����O,2015�N��P�l����,1900.00000000000000000000,2.3
������,��S�쒬,�厛,��,26,26,140,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,690.00000000000000000000,4.9
������,��S�쒬,�厛,��,23,26,165,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,1200.00000000000000000000,7.3
������,��S�쒬,�厛,��,25,26,165,110,,�ؑ�,�s�s�v����O,2011�N��R�l����,710.00000000000000000000,4.3
������,��S�쒬,�厛,��,26,18,240,120,,�ؑ�,�s�s�v����O,2011�N��P�l����,1200.00000000000000000000,5
������,��S�쒬,�厛,��,24,25,155,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,730.00000000000000000000,4.7
������,��S�쒬,�厛,��,27,18,210,120,,�ؑ�,�s�s�v����O,2010�N��P�l����,1400.00000000000000000000,6.7
������,��S�쒬,�厛,��,24,25,130,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,950.00000000000000000000,7.3
������,��S�쒬,�厛,��,10,16,140,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,1700.00000000000000000000,12.1
������,��S�쒬,�厛,��,25,28,130,85,,�ؑ�,�s�s�v����O,2008�N��S�l����,960.00000000000000000000,7.4
������,��S�쒬,�厛,��,13,30,200,100,,�S����,�s�s�v����O,2008�N��R�l����,800.00000000000000000000,4
������,��S�쒬,�厛,��,26,27,100,80,,�ؑ�,�s�s�v����O,2008�N��R�l����,800.00000000000000000000,8
������,��S�쒬,�厛,��,23,31,115,85,,�ؑ�,�s�s�v����O,2008�N��P�l����,980.00000000000000000000,8.5
������,��S�쒬,�厛,��,23,31,130,90,,�ؑ�,�s�s�v����O,2008�N��P�l����,980.00000000000000000000,7.5
������,��S�쒬,�厛,��,9,42,490,340,,�q�b,�s�s�v����O,2007�N��Q�l����,980.00000000000000000000,2
