�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���S����,�[��,�[���`,2,,230,,,,��P��Z���n��,2023�N��R�l����,220.00000000000000000000,1
���{,���S����,�[��,�[���`,6,,160,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.6
���{,���S����,�[��,�[���`,5,27,165,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3.6
���{,���S����,�[��,�[���`,7,63,120,35,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,50.00000000000000000000,0.4
���{,���S����,�[��,�[���`,5,52,290,105,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,1.7
���{,���S����,�[��,�[���`,3,42,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,190.00000000000000000000,2.5
���{,���S����,�[��,�[���`,4,,75,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,70.00000000000000000000,0.9
���{,���S����,�[��,�[���`,3,39,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,80.00000000000000000000,1.1
���{,���S����,�[��,�[���`,2,55,230,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.4
���{,���S����,�[��,�[���`,3,,70,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,50.00000000000000000000,0.7
���{,���S����,�[��,�[���`,3,,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,160.00000000000000000000,1
���{,���S����,�[��,�[���`,3,55,100,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,150.00000000000000000000,1.5
���{,���S����,�[��,�[���`,3,60,310,230,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,1.5
���{,���S����,�[��,�[���`,5,54,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,1.3
���{,���S����,�[��,�[���`,4,53,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,200.00000000000000000000,2.7
���{,���S����,�[��,�[���`,5,59,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,1.5
���{,���S����,�[��,�[���`,4,44,135,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,480.00000000000000000000,3.6
���{,���S����,���ސ�J��,�[���`,1,43,200,170,,�S����,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,2.3
���{,���S����,�[��,�[���`,2,,590,,,,��Q��Z���n��,2012�N��S�l����,1600.00000000000000000000,2.7
���{,���S����,�[��,�[���`,5,,65,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,130.00000000000000000000,2
���{,���S����,�[��,�[���`,6,40,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,4
���{,���S����,�[��,�[���`,4,52,210,210,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,680.00000000000000000000,3.2
���{,���S����,�[��,�[���`,3,26,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,720.00000000000000000000,11.1
���{,���S����,�[��,�[���`,6,,85,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,360.00000000000000000000,4.2
���{,���S����,�[��,�[���`,3,28,470,95,,�S����,��Q��Z���n��,2009�N��P�l����,3000.00000000000000000000,6.4
���{,���S����,�[��,�[���`,4,30,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,980.00000000000000000000,7.3
