�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�V�ے�,���,30,14,220,120,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,12.3
�Q�n��,����s,�V�ے�,����≮��,30,1,165,100,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,15.2
�Q�n��,����s,�V�ے�,���,30,2,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,13.2
�Q�n��,����s,�V�ے�,���,30,3,175,115,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,14.3
�Q�n��,����s,�V�ے�,����≮��,30,3,150,100,,�ؑ�,�s�X���������,2022�N��P�l����,2300.00000000000000000000,15.3
�Q�n��,����s,�V�ے�,����≮��,30,39,1400,300,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,1.8
�Q�n��,����s,�V�ے�,���,26,3,90,115,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,36.7
�Q�n��,����s,�V�ے�,���,25,3,240,105,,�S����,�s�X���������,2020�N��R�l����,2300.00000000000000000000,9.6
�Q�n��,����s,�V�ے�,���,25,6,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.1
�Q�n��,����s,�V�ے�,����≮��,30,46,55,60,,�ؑ�,�s�X���������,2019�N��P�l����,85.00000000000000000000,1.5
�Q�n��,����s,�V�ے�,���,21,28,310,120,,�ؑ�,�s�X���������,2018�N��S�l����,980.00000000000000000000,3.2
�Q�n��,����s,�V�ے�,���,25,6,270,105,,�ؑ�,�s�X���������,2018�N��S�l����,2500.00000000000000000000,9.3
�Q�n��,����s,�V�ے�,���,21,7,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,9.2
�Q�n��,����s,�V�ے�,���,26,73,780,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,2.4
�Q�n��,����s,�V�ے�,����≮��,25,23,640,310,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,4500.00000000000000000000,7
�Q�n��,����s,�V�ے�,���,23,8,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,13
�Q�n��,����s,�V�ے�,���,24,8,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,17.2
�Q�n��,����s,�V�ے�,����≮��,30,50,250,70,,�ؑ�,�s�X���������,2016�N��Q�l����,750.00000000000000000000,3
�Q�n��,����s,�V�ے�,���,28,20,310,250,,�q�b,�s�X���������,2015�N��S�l����,3000.00000000000000000000,9.7
�Q�n��,����s,�V�ے�,���,30,40,180,115,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,6.1
�Q�n��,����s,�V�ے�,���,23,,150,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,24
�Q�n��,����s,�V�ے�,�k����,60,,600,,,�ؑ�,�s�X���������,2013�N��R�l����,3000.00000000000000000000,5
�Q�n��,����s,�V�ے�,����,30,32,290,70,,�y�ʓS����,�s�X���������,2013�N��P�l����,1200.00000000000000000000,4.1
�Q�n��,����s,�V�ے�,����≮��,30,,200,,,,�s�X���������,2012�N��P�l����,2500.00000000000000000000,12.5
�Q�n��,����s,�V�ے�,���,28,,170,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,17.6
�Q�n��,����s,�V�ے�,����≮��,28,29,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,7.8
�Q�n��,����s,�V�ے�,���,30,13,160,100,,�ؑ�,�s�X���������,2011�N��Q�l����,1900.00000000000000000000,11.9
�Q�n��,����s,�V�ے�,���,30,14,170,105,,�ؑ�,�s�X���������,2011�N��P�l����,1900.00000000000000000000,11.2
�Q�n��,����s,�V�ے�,���,28,27,380,160,,�S����,�s�X���������,2010�N��S�l����,1500.00000000000000000000,3.9
�Q�n��,����s,�V�ے�,���,30,15,180,110,,�y�ʓS����,�s�X���������,2010�N��R�l����,2800.00000000000000000000,15.6
�Q�n��,����s,�V�ے�,���,30,16,210,110,,�ؑ�,�s�X���������,2010�N��R�l����,3200.00000000000000000000,15.2
�Q�n��,����s,�V�ے�,����≮��,30,,240,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,10.8
�Q�n��,����s,�V�ے�,���,30,15,175,115,,�y�ʓS����,�s�X���������,2010�N��P�l����,3100.00000000000000000000,17.7
�Q�n��,����s,�V�ے�,���,24,38,230,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,3.5
�Q�n��,����s,�V�ے�,����≮��,30,16,190,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2500.00000000000000000000,13.2
�Q�n��,����s,�V�ے�,����≮��,30,17,185,115,,�y�ʓS����,��P���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,20.5
�Q�n��,����s,�V�ے�,���,26,20,165,135,,�y�ʓS����,���H�ƒn��,2007�N��Q�l����,3500.00000000000000000000,21.2
