�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,�厚�r��,���B�r��,8,49,160,90,,�ؑ�,�s�X���������,2023�N��R�l����,380.00000000000000000000,2.4
��ʌ�,�s�c�s,�厚�r��,���B�r��,21,33,770,190,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,1.4
��ʌ�,�s�c�s,�厚�r��,���B�r��,13,43,450,120,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,3.3
��ʌ�,�s�c�s,�厚�r��,���B�r��,11,46,470,35,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.4
��ʌ�,�s�c�s,�厚�r��,���B�r��,4,49,290,135,,�ؑ�,�s�X���������,2021�N��Q�l����,170.00000000000000000000,0.6
��ʌ�,�s�c�s,�厚�r��,���B�r��,11,59,560,230,,�ؑ�,�s�X���������,2020�N��S�l����,90.00000000000000000000,0.2
��ʌ�,�s�c�s,�厚�r��,���B�r��,11,63,490,175,,�ؑ�,,2020�N��R�l����,250.00000000000000000000,0.5
��ʌ�,�s�c�s,�厚�r��,���B�r��,4,,580,,,,�s�X���������,2020�N��P�l����,200.00000000000000000000,0.3
��ʌ�,�s�c�s,�厚�r��,���B�r��,29,52,1000,145,,�ؑ�,�s�X���������,2012�N��S�l����,1300.00000000000000000000,1.3
��ʌ�,�s�c�s,�厚�r��,���B�r��,9,23,400,165,,�ؑ�,�s�X���������,2011�N��S�l����,1300.00000000000000000000,3.3
��ʌ�,�s�c�s,�厚�r��,���B�r��,0,,310,,,,�s�X���������,2011�N��Q�l����,530.00000000000000000000,1.7
��ʌ�,�s�c�s,�厚�r��,���B�r��,10,59,850,230,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,1.8
