�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,����,���l,60,50,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,480.00000000000000000000,1.6
��錧,�����ʎs,����,���l,90,27,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,3.5
��錧,�����ʎs,����,���l,60,50,250,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,70.00000000000000000000,0.3
��錧,�����ʎs,����,���l,90,24,200,25,,�ؑ�,���Z���n��,2022�N��P�l����,330.00000000000000000000,1.7
��錧,�����ʎs,����,���l,90,24,200,25,,�ؑ�,���Z���n��,2021�N��P�l����,320.00000000000000000000,1.6
��錧,�����ʎs,����,���l,90,33,300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,480.00000000000000000000,1.6
��錧,�����ʎs,����,���l,60,66,330,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,55.00000000000000000000,0.2
��錧,�����ʎs,����,���l,90,43,150,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,380.00000000000000000000,2.5
��錧,�����ʎs,����,���l,90,5,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9
��錧,�����ʎs,����,���l,60,40,220,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,30.00000000000000000000,0.1
��錧,�����ʎs,����,���l,60,51,130,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,40.00000000000000000000,0.3
��錧,�����ʎs,����,���l,90,32,840,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,660.00000000000000000000,0.8
��錧,�����ʎs,����,���l,60,6,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,9.1
��錧,�����ʎs,����,���l,60,,115,115,,�ؑ�,��Q��Z���n��,2017�N��R�l����,220.00000000000000000000,1.9
��錧,�����ʎs,����,���l,90,42,210,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,10.00000000000000000000,0
��錧,�����ʎs,����,���l,60,8,210,,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,9
��錧,�����ʎs,����,���l,60,30,160,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,480.00000000000000000000,3
��錧,�����ʎs,����,���l,60,44,270,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.1
��錧,�����ʎs,����,���l,60,,330,250,,,�ߗ׏��ƒn��,2015�N��S�l����,390.00000000000000000000,1.2
��錧,�����ʎs,����,���l,60,47,830,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,0.6
��錧,�����ʎs,����,���l,60,,1400,160,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,0.9
��錧,�����ʎs,����,���l,90,9,360,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,6.4
��錧,�����ʎs,����,���l,60,,280,,,,��Q��Z���n��,2013�N��R�l����,50.00000000000000000000,0.2
��錧,�����ʎs,����,���l,90,25,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,7.5
��錧,�����ʎs,����,���l,60,45,370,160,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1300.00000000000000000000,3.5
��錧,�����ʎs,����,���l,60,,165,,,,��Q��Z���n��,2012�N��R�l����,1300.00000000000000000000,7.9
��錧,�����ʎs,����,���l,60,48,200,60,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,100.00000000000000000000,0.5
��錧,�����ʎs,����,���l,60,,1500,230,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1800.00000000000000000000,1.2
��錧,�����ʎs,����,���l,90,42,210,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,200.00000000000000000000,1
��錧,�����ʎs,����,���l,90,27,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,3.6
��錧,�����ʎs,����,���l,60,30,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,2.8
��錧,�����ʎs,����,���l,60,47,340,55,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,4.4
��錧,�����ʎs,����,���l,60,58,540,620,,�ؑ�,��Q��Z���n��,2007�N��S�l����,670.00000000000000000000,1.2
��錧,�����ʎs,����,���l,60,46,680,250,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,1.5
