�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�{�V��,����,23,1,145,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,12.4
�ΐ쌧,�����s,����,����,9,35,210,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,5.2
�ΐ쌧,�����s,���y�C��,����,30,46,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.4
�ΐ쌧,�����s,��a��,����,11,49,150,220,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,330.00000000000000000000,2.2
�ΐ쌧,�����s,�g�|��,����,30,1,185,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,10.3
�ΐ쌧,�����s,�ђ�,����,15,2,210,155,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,8.6
�ΐ쌧,�����s,�ᐙ��,����,30,59,220,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,3.9
�ΐ쌧,�����s,�L����,����,13,32,920,480,,�S����,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,3.8
�ΐ쌧,�����s,���]��,����,30,,165,,,,���H�ƒn��,2023�N��R�l����,100.00000000000000000000,0.6
�ΐ쌧,�����s,������,����,60,55,390,240,,�ؑ�,�s�X���������,2023�N��R�l����,350.00000000000000000000,0.9
�ΐ쌧,�����s,�y������,����,3,35,155,220,,�S����,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,6.5
�ΐ쌧,�����s,���C��,����,60,,330,,,�ؑ�,�s�X���������,2023�N��Q�l����,20.00000000000000000000,0.1
�ΐ쌧,�����s,�{�V��,����,23,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.1
�ΐ쌧,�����s,���L��,����,16,2,150,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,23.3
�ΐ쌧,�����s,���R��,����,9,46,110,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,880.00000000000000000000,8
�ΐ쌧,�����s,��蒬,����,16,55,260,210,,�S����,���Z���n��,2023�N��Q�l����,500.00000000000000000000,1.9
�ΐ쌧,�����s,���{�ܒ�,����,29,2,170,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.2
�ΐ쌧,�����s,������,����,5,,175,165,,�ؑ�,���ƒn��,2023�N��Q�l����,890.00000000000000000000,5.1
�ΐ쌧,�����s,�{�ܒ�,����,13,40,100,120,,�S����,��Q��Z���n��,2023�N��Q�l����,350.00000000000000000000,3.5
�ΐ쌧,�����s,���]��,����,30,38,165,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,3.3
�ΐ쌧,�����s,���,����,30,1,180,110,,,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,10
�ΐ쌧,�����s,����,����,16,9,155,75,,,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,11
�ΐ쌧,�����s,�h��,����,11,55,120,145,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,40.00000000000000000000,0.3
�ΐ쌧,�����s,���]��,����,30,2,195,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,14.9
�ΐ쌧,�����s,���]��,����,30,0,185,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,22.7
�ΐ쌧,�����s,�k��䒬,����,26,1,230,115,,,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,17.8
�ΐ쌧,�����s,�͓c��,����,60,29,1100,620,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,1.7
�ΐ쌧,�����s,������,����,23,59,135,40,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,180.00000000000000000000,1.3
�ΐ쌧,�����s,���y�C��,����,60,1,170,,,,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,11.8
�ΐ쌧,�����s,���]��,����,30,2,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,12.7
�ΐ쌧,�����s,��㒬,����,30,43,280,145,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,1.8
�ΐ쌧,�����s,���]��,����,28,2,175,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,17.7
�ΐ쌧,�����s,����,����,90,72,290,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,780.00000000000000000000,2.7
�ΐ쌧,�����s,����,����,9,32,1500,1700,,�S����,���H�ƒn��,2023�N��P�l����,13000.00000000000000000000,8.7
�ΐ쌧,�����s,�g�|��,����,30,,430,,,,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,3.3
�ΐ쌧,�����s,���{�ܒ�,����,30,29,120,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,3.3
�ΐ쌧,�����s,������,����,6,40,510,1000,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,3.9
�ΐ쌧,�����s,������,����,14,,130,,,�ؑ�,���H�ƒn��,2023�N��P�l����,120.00000000000000000000,0.9
�ΐ쌧,�����s,�K��,����,19,45,150,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,610.00000000000000000000,4.1
�ΐ쌧,�����s,�㎛��,����,13,59,55,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,100.00000000000000000000,1.8
�ΐ쌧,�����s,�㎛��,����,13,,185,200,,�ؑ�,��Q��Z���n��,2023�N��P�l����,400.00000000000000000000,2.2
�ΐ쌧,�����s,�㔪����,����,90,63,450,380,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,1.1
�ΐ쌧,�����s,�ŉz��,����,30,,340,,,,��P��Z���n��,2023�N��P�l����,860.00000000000000000000,2.5
�ΐ쌧,�����s,���c��,����,18,55,180,185,,�ؑ�,��Q��Z���n��,2022�N��S�l����,980.00000000000000000000,5.4
�ΐ쌧,�����s,���쒬,����,60,,370,240,,�ؑ�,�s�X���������,2022�N��S�l����,80.00000000000000000000,0.2
�ΐ쌧,�����s,������,����,90,,480,80,,,�s�s�v����O,2022�N��S�l����,72.00000000000000000000,0.2
�ΐ쌧,�����s,������,����,90,45,700,200,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.4
�ΐ쌧,�����s,��̒���,����,25,,75,,,,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1.3
�ΐ쌧,�����s,�k��䒬,����,30,51,840,165,,�S����,�s�X���������,2022�N��S�l����,1300.00000000000000000000,1.5
�ΐ쌧,�����s,������,����,60,,970,600,,�ؑ�,�s�X���������,2022�N��S�l����,50.00000000000000000000,0.1
�ΐ쌧,�����s,���蒬,����,30,38,410,290,,�ؑ�,��P��Z���n��,2022�N��S�l����,580.00000000000000000000,1.4
�ΐ쌧,�����s,���y�C��,����,60,52,240,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,490.00000000000000000000,2
�ΐ쌧,�����s,�g�|��,����,30,2,260,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,3100.00000000000000000000,11.9
�ΐ쌧,�����s,���̏o��,����,8,10,210,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,11.9
�ΐ쌧,�����s,����,����,30,2,155,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,10.3
�ΐ쌧,�����s,���T�{��,����,16,33,300,180,,�ؑ�,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,4.7
�ΐ쌧,�����s,����,����,30,2,160,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,10
�ΐ쌧,�����s,�ᐙ��,����,30,,380,,,,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.3
�ΐ쌧,�����s,������,����,8,,240,320,,,���ƒn��,2022�N��S�l����,500.00000000000000000000,2.1
�ΐ쌧,�����s,�ᐙ��,����,30,22,1100,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,3.9
�ΐ쌧,�����s,���]��,����,30,41,75,150,,�ؑ�,���H�ƒn��,2022�N��R�l����,330.00000000000000000000,4.4
�ΐ쌧,�����s,��{�ܒ�,����,14,,220,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,260.00000000000000000000,1.2
�ΐ쌧,�����s,���y�C��,����,60,52,320,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,540.00000000000000000000,1.7
�ΐ쌧,�����s,�y������,����,4,58,230,610,,�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,10.4
�ΐ쌧,�����s,���{�ܒ�,����,23,2,175,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,14.9
�ΐ쌧,�����s,������,����,90,24,165,95,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,2.7
�ΐ쌧,�����s,�g�|��,����,30,38,940,270,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,2.3
�ΐ쌧,�����s,�ᐙ��,����,30,10,190,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,11.6
�ΐ쌧,�����s,�ᐙ��,����,30,5,175,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,12
�ΐ쌧,�����s,���,����,30,3,165,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,10.3
�ΐ쌧,�����s,�吙��,����,120,33,390,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,30.00000000000000000000,0.1
�ΐ쌧,�����s,����,����,24,7,200,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,19.5
�ΐ쌧,�����s,����,����,20,6,220,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,18.2
�ΐ쌧,�����s,������,����,90,45,700,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.1
�ΐ쌧,�����s,����,����,16,46,270,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,3.7
�ΐ쌧,�����s,������,����,90,73,340,185,,�ؑ�,�s�s�v����O,2022�N��Q�l����,330.00000000000000000000,1
�ΐ쌧,�����s,����,����,18,24,145,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,980.00000000000000000000,6.8
�ΐ쌧,�����s,���]��,����,30,34,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,3
�ΐ쌧,�����s,���]��,����,30,51,125,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,3.6
�ΐ쌧,�����s,���]��,����,30,,210,115,,,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,14.8
�ΐ쌧,�����s,������,����,9,2,120,80,,�ؑ�,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,25
�ΐ쌧,�����s,������,����,60,54,160,105,,�ؑ�,�s�X���������,2022�N��Q�l����,250.00000000000000000000,1.6
�ΐ쌧,�����s,��̒���,����,29,3,280,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,7.9
�ΐ쌧,�����s,���R��,����,8,,100,85,,,�ߗ׏��ƒn��,2022�N��Q�l����,800.00000000000000000000,8
�ΐ쌧,�����s,�l�c��,����,18,,80,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,310.00000000000000000000,3.9
�ΐ쌧,�����s,�l�c��,����,18,,70,80,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,290.00000000000000000000,4.1
�ΐ쌧,�����s,���䒬,����,30,2,280,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,11.8
�ΐ쌧,�����s,������,����,60,43,1400,650,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,0.8
�ΐ쌧,�����s,������,����,6,,115,145,,�ؑ�,���ƒn��,2022�N��Q�l����,600.00000000000000000000,5.2
�ΐ쌧,�����s,���]��,����,29,47,200,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,7.5
�ΐ쌧,�����s,���]��,����,30,25,1500,880,,�S����,�H�ƒn��,2022�N��P�l����,5300.00000000000000000000,3.5
�ΐ쌧,�����s,���]��,����,30,44,185,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,8.6
�ΐ쌧,�����s,���]��,����,30,,60,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,56.7
�ΐ쌧,�����s,���,����,30,46,165,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2.7
�ΐ쌧,�����s,��Ӓ�,����,30,44,110,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,6.4
�ΐ쌧,�����s,��쒬,����,1,,720,320,,�ؑ�,,2022�N��P�l����,98.00000000000000000000,0.1
�ΐ쌧,�����s,����,����,24,7,280,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,16.1
�ΐ쌧,�����s,���{��,����,90,32,270,170,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,3
�ΐ쌧,�����s,���ؒ�,����,19,11,290,140,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,7.2
�ΐ쌧,�����s,���]��,����,29,35,330,195,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,5.2
�ΐ쌧,�����s,������,����,90,,280,135,,�ؑ�,�s�X���������,2022�N��P�l����,250.00000000000000000000,0.9
�ΐ쌧,�����s,���]��,����,23,46,180,155,,�ؑ�,��P��Z���n��,2022�N��P�l����,840.00000000000000000000,4.7
�ΐ쌧,�����s,���y�C��,����,60,19,270,60,,�ؑ�,�s�X���������,2022�N��P�l����,800.00000000000000000000,3
�ΐ쌧,�����s,�\����,����,30,78,410,240,,�ؑ�,�s�X���������,2022�N��P�l����,520.00000000000000000000,1.3
�ΐ쌧,�����s,����,����,30,54,750,220,,�ؑ�,���ƒn��,2022�N��P�l����,850.00000000000000000000,1.1
�ΐ쌧,�����s,��a��,����,8,,85,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,290.00000000000000000000,3.4
�ΐ쌧,�����s,�ᐙ��,����,30,51,175,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,330.00000000000000000000,1.9
�ΐ쌧,�����s,���]��,����,30,49,490,270,,,�H�ƒn��,2021�N��S�l����,700.00000000000000000000,1.4
�ΐ쌧,�����s,���]��,����,30,28,180,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,710.00000000000000000000,3.9
�ΐ쌧,�����s,������,����,21,2,220,155,,,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.1
�ΐ쌧,�����s,�ޖؒ�,����,10,,155,170,,�ؑ�,��Q��Z���n��,2021�N��S�l����,400.00000000000000000000,2.6
�ΐ쌧,�����s,�K��,����,18,34,140,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,4.1
�ΐ쌧,�����s,��̒���,����,30,3,165,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,14.5
�ΐ쌧,�����s,���q��,����,24,46,780,500,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,2.6
�ΐ쌧,�����s,���{��,����,90,5,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10.9
�ΐ쌧,�����s,���]��,����,29,3,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,20
�ΐ쌧,�����s,���{��,����,90,22,270,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,5.9
�ΐ쌧,�����s,���R��,����,10,,160,135,,�ؑ�,��Q��Z���n��,2021�N��S�l����,710.00000000000000000000,4.4
�ΐ쌧,�����s,��j��,����,30,3,140,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,15
�ΐ쌧,�����s,��̒�,����,30,,190,110,,,,2021�N��S�l����,400.00000000000000000000,2.1
�ΐ쌧,�����s,����,����,30,54,750,220,,�ؑ�,���ƒn��,2021�N��S�l����,330.00000000000000000000,0.4
�ΐ쌧,�����s,������,����,5,,175,165,,�ؑ�,���ƒn��,2021�N��S�l����,700.00000000000000000000,4
�ΐ쌧,�����s,����,����,30,54,320,165,,�ؑ�,���H�ƒn��,2021�N��S�l����,140.00000000000000000000,0.4
�ΐ쌧,�����s,�~�c��,����,30,56,280,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,5.7
�ΐ쌧,�����s,���]��,����,29,3,160,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,13.8
�ΐ쌧,�����s,���]��,����,30,53,230,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,440.00000000000000000000,1.9
�ΐ쌧,�����s,�k��䒬,����,23,27,710,630,,�q�b,��P��Z���n��,2021�N��R�l����,6500.00000000000000000000,9.2
�ΐ쌧,�����s,��Ӓ�,����,30,12,165,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,7.9
�ΐ쌧,�����s,�㏬����,����,16,18,260,140,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2300.00000000000000000000,8.8
�ΐ쌧,�����s,����,����,19,3,490,370,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,12000.00000000000000000000,24.5
�ΐ쌧,�����s,����,����,8,,55,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,180.00000000000000000000,3.3
�ΐ쌧,�����s,�\����,����,30,62,170,140,,�ؑ�,�s�X���������,2021�N��R�l����,250.00000000000000000000,1.5
�ΐ쌧,�����s,���蒬,����,30,3,200,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,11.5
�ΐ쌧,�����s,���y�C��,����,60,52,330,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,80.00000000000000000000,0.2
�ΐ쌧,�����s,���{�ܒ�,����,24,,720,185,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3300.00000000000000000000,4.6
�ΐ쌧,�����s,�g�|��,����,30,26,360,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,7.2
�ΐ쌧,�����s,��a��,����,13,47,165,165,,�ؑ�,��Q��Z���n��,2021�N��R�l����,800.00000000000000000000,4.8
�ΐ쌧,�����s,���]��,����,30,36,240,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,2.9
�ΐ쌧,�����s,�㏬����,����,23,45,670,200,,�ؑ�,�s�X���������,2021�N��Q�l����,700.00000000000000000000,1
�ΐ쌧,�����s,�k��䒬,����,25,13,450,330,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,10
�ΐ쌧,�����s,��q��,����,26,,720,290,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,2.4
�ΐ쌧,�����s,��q��,����,26,19,250,35,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,2.4
�ΐ쌧,�����s,����,����,10,,260,240,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,600.00000000000000000000,2.3
�ΐ쌧,�����s,���n�o��,����,18,64,200,175,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,650.00000000000000000000,3.3
�ΐ쌧,�����s,��̒���,����,30,43,190,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,630.00000000000000000000,3.3
�ΐ쌧,�����s,��̒�,����,30,,220,130,,,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,4.5
�ΐ쌧,�����s,���y�C��,����,30,34,400,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,3
�ΐ쌧,�����s,��̒�,����,30,19,330,195,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,4.8
�ΐ쌧,�����s,�݂ǂ蒬,����,60,45,220,95,,�ؑ�,�s�X���������,2021�N��Q�l����,450.00000000000000000000,2
�ΐ쌧,�����s,����,����,30,4,240,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,8.8
�ΐ쌧,�����s,���䒬,����,30,2,195,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,13.3
�ΐ쌧,�����s,�����s��,����,8,54,185,310,,�S����,���ƒn��,2021�N��Q�l����,640.00000000000000000000,3.5
�ΐ쌧,�����s,�g�|��,����,30,3,280,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,17.5
�ΐ쌧,�����s,�{�]��,����,30,29,240,120,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,1.3
�ΐ쌧,�����s,�ᐙ��,����,30,5,190,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,16.3
�ΐ쌧,�����s,�ᐙ��,����,30,2,210,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,19
�ΐ쌧,�����s,�����ڂ̒�,����,30,47,240,90,,�ؑ�,�s�X���������,2021�N��P�l����,850.00000000000000000000,3.5
�ΐ쌧,�����s,���]��,����,30,19,260,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,6.2
�ΐ쌧,�����s,���]��,����,30,36,980,160,,�ؑ�,���H�ƒn��,2021�N��P�l����,3700.00000000000000000000,3.8
�ΐ쌧,�����s,�k��䒬,����,30,59,150,120,,�ؑ�,���Z���n��,2021�N��P�l����,150.00000000000000000000,1
�ΐ쌧,�����s,����,����,14,3,165,,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,17
�ΐ쌧,�����s,�y�C��,����,60,43,210,145,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,1.4
�ΐ쌧,�����s,��{��,����,10,47,330,80,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,5.5
�ΐ쌧,�����s,���]��,����,25,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11
�ΐ쌧,�����s,���y�C��,����,60,49,310,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,1.6
�ΐ쌧,�����s,�y������,����,7,,80,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,480.00000000000000000000,6
�ΐ쌧,�����s,������,����,5,43,210,320,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,960.00000000000000000000,4.6
�ΐ쌧,�����s,���钬,����,21,29,170,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1700.00000000000000000000,10
�ΐ쌧,�����s,��{��,����,13,48,110,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,480.00000000000000000000,4.4
�ΐ쌧,�����s,�K��,����,18,45,150,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,650.00000000000000000000,4.3
�ΐ쌧,�����s,�h��,����,11,,60,60,,�ؑ�,��Q��Z���n��,2020�N��S�l����,200.00000000000000000000,3.3
�ΐ쌧,�����s,�y�C��,����,30,27,630,260,,�S����,���Z���n��,2020�N��S�l����,1200.00000000000000000000,1.9
�ΐ쌧,�����s,����,����,20,32,1400,620,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,6400.00000000000000000000,4.6
�ΐ쌧,�����s,���c��,����,60,43,195,220,,�ؑ�,�s�X���������,2020�N��S�l����,430.00000000000000000000,2.2
�ΐ쌧,�����s,����,����,19,3,195,,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4900.00000000000000000000,25.1
�ΐ쌧,�����s,�l�c��,����,18,47,250,190,,�ؑ�,���Z���n��,2020�N��S�l����,1700.00000000000000000000,6.8
�ΐ쌧,�����s,����,����,18,3,195,105,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,3500.00000000000000000000,17.9
�ΐ쌧,�����s,������,����,60,25,750,880,,�S����,�s�X���������,2020�N��S�l����,2700.00000000000000000000,3.6
�ΐ쌧,�����s,����,����,19,3,470,260,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,11000.00000000000000000000,23.4
�ΐ쌧,�����s,��j��,����,30,14,170,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.2
�ΐ쌧,�����s,�{�]��,����,30,28,390,200,,�ؑ�,�s�X���������,2020�N��S�l����,820.00000000000000000000,2.1
�ΐ쌧,�����s,�{�]��,����,30,28,390,200,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,3.3
�ΐ쌧,�����s,�ۓ���,����,23,43,150,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,430.00000000000000000000,2.9
�ΐ쌧,�����s,����V��,����,60,42,300,195,,�ؑ�,�s�X���������,2020�N��S�l����,3400.00000000000000000000,11.3
�ΐ쌧,�����s,����V��,����,30,55,410,50,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,2.9
�ΐ쌧,�����s,����V��,����,30,26,230,150,,�ؑ�,�s�X���������,2020�N��R�l����,4000.00000000000000000000,17.4
�ΐ쌧,�����s,���]��,����,30,54,220,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,350.00000000000000000000,1.6
�ΐ쌧,�����s,�ŉz��,����,25,40,390,360,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,2.8
�ΐ쌧,�����s,���]��,����,25,44,185,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,3.5
�ΐ쌧,�����s,�k��䒬,����,26,29,190,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,6.8
�ΐ쌧,�����s,���]��,����,30,19,240,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,7.1
�ΐ쌧,�����s,������,����,16,24,560,180,,,��Q��Z���n��,2020�N��R�l����,2100.00000000000000000000,3.8
�ΐ쌧,�����s,��j��,����,30,3,220,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,16.8
�ΐ쌧,�����s,����,����,25,44,185,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,3.2
�ΐ쌧,�����s,����,����,30,,500,95,,�ؑ�,���ƒn��,2020�N��R�l����,750.00000000000000000000,1.5
�ΐ쌧,�����s,�ᐙ��,����,30,,195,,,�ؑ�,�s�X���������,2020�N��R�l����,820.00000000000000000000,4.2
�ΐ쌧,�����s,�ᐙ��,����,30,30,170,170,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,7.6
�ΐ쌧,�����s,����V��,����,30,56,230,110,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,5.2
�ΐ쌧,�����s,����V��,����,30,46,180,130,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,12.8
�ΐ쌧,�����s,������,����,30,,1300,,,,�s�X���������,2020�N��Q�l����,850.00000000000000000000,0.7
�ΐ쌧,�����s,���]��,����,30,9,40,160,,�ؑ�,���H�ƒn��,2020�N��Q�l����,180.00000000000000000000,4.5
�ΐ쌧,�����s,�吙��,����,120,34,350,30,,�ؑ�,�s�s�v����O,2020�N��Q�l����,180.00000000000000000000,0.5
�ΐ쌧,�����s,����,����,30,57,2000,360,,�ؑ�,���ƒn��,2020�N��Q�l����,150.00000000000000000000,0.1
�ΐ쌧,�����s,�{�]��,����,30,11,650,165,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,4.9
�ΐ쌧,�����s,�g�|��,����,30,45,370,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,3
�ΐ쌧,�����s,�g�|��,����,25,,195,110,,,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,15.9
�ΐ쌧,�����s,�ᐙ��,����,30,5,195,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,15.9
�ΐ쌧,�����s,���]��,����,30,4,330,115,,,�s�X���������,2020�N��P�l����,4000.00000000000000000000,12.1
�ΐ쌧,�����s,���,����,30,39,175,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,1.4
�ΐ쌧,�����s,�哇��,����,30,23,2000,420,,�S����,�s�X���������,2020�N��P�l����,2500.00000000000000000000,1.3
�ΐ쌧,�����s,���]��,����,30,5,180,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,13.3
�ΐ쌧,�����s,�Õ{��,����,60,33,370,30,,�ؑ�,�s�X���������,2020�N��P�l����,200.00000000000000000000,0.5
�ΐ쌧,�����s,��ؖ쒬,����,30,6,165,115,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,15.2
�ΐ쌧,�����s,��{��,����,10,,165,120,,,��Q��Z���n��,2020�N��P�l����,640.00000000000000000000,3.9
�ΐ쌧,�����s,�V��,����,15,,180,130,,�ؑ�,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,5.6
�ΐ쌧,�����s,��̒���,����,30,28,470,350,,�q�b,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,8.3
�ΐ쌧,�����s,�{�b�蒬,����,9,52,140,165,,�ؑ�,��P��Z���n��,2020�N��P�l����,560.00000000000000000000,4
�ΐ쌧,�����s,���{�ܒ�,����,23,4,240,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,3300.00000000000000000000,13.8
�ΐ쌧,�����s,�g�|��,����,30,,280,,,,���H�ƒn��,2020�N��P�l����,850.00000000000000000000,3
�ΐ쌧,�����s,����,����,30,58,620,420,,�ؑ�,���ƒn��,2020�N��P�l����,1100.00000000000000000000,1.8
�ΐ쌧,�����s,�ᐙ��,����,30,,175,120,,,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,15.4
�ΐ쌧,�����s,���]��,����,30,76,30,220,,�ؑ�,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,63.3
�ΐ쌧,�����s,���]��,����,30,45,30,240,,�ؑ�,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,143.3
�ΐ쌧,�����s,���]��,����,30,36,160,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,420.00000000000000000000,2.6
�ΐ쌧,�����s,����,����,24,11,260,140,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,10.4
�ΐ쌧,�����s,���]��,����,30,17,200,125,,�ؑ�,���H�ƒn��,2019�N��S�l����,1400.00000000000000000000,7
�ΐ쌧,�����s,���]��,����,30,5,220,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,12.3
�ΐ쌧,�����s,��,����,13,53,310,270,,�S�����A�u���b�N��,���ƒn��,2019�N��S�l����,700.00000000000000000000,2.3
�ΐ쌧,�����s,�׍H��,����,9,34,460,280,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1900.00000000000000000000,4.1
�ΐ쌧,�����s,����,����,10,5,230,110,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2400.00000000000000000000,10.4
�ΐ쌧,�����s,��Ӓ�,����,30,5,210,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,11
�ΐ쌧,�����s,�V��,����,11,,145,170,,�ؑ�,��Q��Z���n��,2019�N��S�l����,600.00000000000000000000,4.1
�ΐ쌧,�����s,������,����,90,22,175,110,,�ؑ�,�s�X���������,2019�N��S�l����,1400.00000000000000000000,8
�ΐ쌧,�����s,�ۂ̓���,����,21,56,560,260,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2000.00000000000000000000,3.6
�ΐ쌧,�����s,�����s��,����,6,,95,120,,�ؑ�,���ƒn��,2019�N��S�l����,200.00000000000000000000,2.1
�ΐ쌧,�����s,�ᐙ��,����,30,40,330,170,,�ؑ�,�s�X���������,2019�N��S�l����,3600.00000000000000000000,10.9
�ΐ쌧,�����s,���,����,30,29,290,230,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,4.5
�ΐ쌧,�����s,���]��,����,30,5,200,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,10.5
�ΐ쌧,�����s,���]��,����,30,51,580,210,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,2.2