�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�O�}�s,������,�〈��,2,,350,110,,�ؑ�,�P��Z��,2022�N��1�l����,780.00000000000000000000,2.2
�k�C��,�O�}�s,������,�〈��,2,,430,100,,�u���b�N��,�Q��Z��,2021�N��3�l����,170.00000000000000000000,0.4
�k�C��,�O�}�s,������,�〈��,120,46,470,80,,�ؑ�,��Q��Z���n��,2019�N��R�l����,180.00000000000000000000,0.4
�k�C��,�O�}�s,������,�〈��,120,47,380,100,,�u���b�N��,��Q��Z���n��,2016�N��P�l����,95.00000000000000000000,0.3
�k�C��,�O�}�s,������,�〈��,120,39,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.5
�k�C��,�O�}�s,������,�〈��,120,44,380,100,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��S�l����,390.00000000000000000000,1
�k�C��,�O�}�s,������,�〈��,120,47,2000,,,�ؑ�,��Q��Z���n��,2012�N��S�l����,670.00000000000000000000,0.3
�k�C��,�O�}�s,������,�〈��,120,30,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,590.00000000000000000000,1.8
