�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�x�m����,�命��,15,,210,160,,�y�ʓS����,�P��Z��,2023�N��3�l����,2800.00000000000000000000,13.3
���R��,���R�s����,�x�m����,�命��,16,,190,90,,�ؑ�,�P��Z��,2023�N��2�l����,980.00000000000000000000,5.2
���R��,���R�s����,�x�m����,�命��,13,,200,,,,�P��Z��,2023�N��2�l����,1200.00000000000000000000,6
���R��,���R�s����,�x�m����,���厛,15,,135,110,�T�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2800.00000000000000000000,20.7
���R��,���R�s����,�x�m����,���厛,15,,135,110,�T�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2900.00000000000000000000,21.5
���R��,���R�s����,�x�m����,���厛,15,,135,110,�T�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2900.00000000000000000000,21.5
���R��,���R�s����,�x�m����,�命��,13,,130,105,,�ؑ�,�P��Z��,2021�N��3�l����,2900.00000000000000000000,22.3
���R��,���R�s����,�x�m����,�命��,15,56,165,70,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,460.00000000000000000000,2.8
���R��,���R�s����,�x�m����,�命��,21,,175,,,,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,16.6
���R��,���R�s����,�x�m����,�命��,20,48,175,80,,�r�q�b,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,3.4
���R��,���R�s����,�x�m����,�命��,15,,195,,,,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,6.2
