�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1.4
�Ȗ،�,�F��S�v�q��,�厚����,����,30,33,960,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,1.6
�Ȗ،�,�F��S�v�q��,�厚��,����,30,1,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,11.5
�Ȗ،�,�F��S�v�q��,�厚��,����,30,7,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,5.7
�Ȗ،�,�F��S�F�꒬,�厚������,����,90,23,1400,100,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,0.3
�Ȗ،�,�F��S�v�q��,�厚����,����,18,3,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,�F��S�v�q��,�厚����,����,20,33,1600,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,1.8
�Ȗ،�,�F��S�v�q��,�厚����,����,25,23,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,4.3
�Ȗ،�,�F��S�v�q��,�厚����,����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,440.00000000000000000000,1.1
�Ȗ،�,�F��S�v�q��,�厚���,����,60,64,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,0.4
�Ȗ،�,�F��S�F�꒬,�厚������,����,60,33,1300,185,,�ؑ�,�s�X���������,2018�N��S�l����,440.00000000000000000000,0.3
�Ȗ،�,�F��S�v�q��,�厚���,����,11,35,600,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,850.00000000000000000000,1.4
�Ȗ،�,�F��S�v�q��,�厚����,����,29,40,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,2.8
�Ȗ،�,�F��S�v�q��,�厚����,����,30,22,480,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,2.5
�Ȗ،�,�F��S�v�q��,�厚���,����,15,33,320,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,2.5
�Ȗ،�,�F��S�v�q��,�厚���,����,9,39,200,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,2.5
�Ȗ،�,�F��S�v�q��,�厚��,����,30,15,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,6
�Ȗ،�,�F��S�v�q��,�厚��,����,14,43,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,550.00000000000000000000,1.9
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,30,32,430,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,0.7
�Ȗ،�,�F��S�v�q��,�厚���,����,30,20,970,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,0.5
�Ȗ،�,�F��S�v�q��,���䒆��,����,3,31,1300,250,,�S����,���H�ƒn��,2015�N��S�l����,1600.00000000000000000000,1.2
�Ȗ،�,�F��S�v�q��,�厚��,����,30,31,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,440.00000000000000000000,1.7
�Ȗ،�,�F��S�v�q��,�厚����,����,29,40,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,250.00000000000000000000,1
�Ȗ،�,�F��S�v�q��,�厚����,����,26,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,8.5
�Ȗ،�,�F��S�v�q��,�厚���,����,30,28,490,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,4.5
�Ȗ،�,�F��S�v�q��,�厚����,����,28,42,60,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,31.7
�Ȗ،�,�F��S�v�q��,�厚����,����,24,,360,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,6.9
�Ȗ،�,�F��S�v�q��,���䒆��,����,4,10,330,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,7.3
�Ȗ،�,�F��S�v�q��,�厚��,����,30,16,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,5.2
�Ȗ،�,�F��S�v�q��,�厚����,����,29,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3500.00000000000000000000,10.3
�Ȗ،�,�F��S�v�q��,�厚��,����,19,,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,5.4
�Ȗ،�,�F��S�v�q��,�厚����,����,25,,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,1.5
�Ȗ،�,�F��S�v�q��,�厚����,����,29,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,13.9
�Ȗ،�,�F��S�v�q��,�厚��,����,19,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2600.00000000000000000000,7.4
�Ȗ،�,�F��S�v�q��,�厚����,����,15,,250,125,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,2.8
�Ȗ،�,�F��S�v�q��,�厚����,����,30,11,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2200.00000000000000000000,8.5
�Ȗ،�,�F��S�v�q��,���䒆��,����,3,11,220,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,10
�Ȗ،�,�F��S�v�q��,�厚��,����,30,11,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,5.7
�Ȗ،�,�F��S�v�q��,�厚��,����,30,19,900,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,2.6
�Ȗ،�,�F��S�v�q��,���䒆��,����,5,,330,100,,,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,8.5
�Ȗ،�,�F��S�v�q��,�厚���,����,26,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,5.8
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,29,27,280,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,5.4
�Ȗ،�,�F��S�v�q��,�厚��,����,30,31,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,3.8
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,23,27,280,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,3
�Ȗ،�,�F��S�v�q��,�厚����,����,30,32,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,2
�Ȗ،�,�F��S�v�q��,�厚��,����,30,30,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,750.00000000000000000000,3.1
�Ȗ،�,�F��S�v�q��,�厚��,����,30,24,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,2.5
�Ȗ،�,�F��S�v�q��,�厚��,����,28,,700,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1.6
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,30,31,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,3.6
�Ȗ،�,�F��S�v�q��,�厚����,����,28,35,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,1.3
�Ȗ،�,�F��S�v�q��,�厚��,����,30,19,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,970.00000000000000000000,5.5
�Ȗ،�,�F��S�v�q��,�厚��,����,25,32,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,2.9
�Ȗ،�,�F��S�v�q��,�厚��,����,30,19,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,750.00000000000000000000,4.3
�Ȗ،�,�F��S�v�q��,�厚�O��,����,30,35,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,3
�Ȗ،�,�F��S�v�q��,�厚����,����,3,27,360,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,1.1
�Ȗ،�,�F��S�v�q��,�厚����,����,25,49,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,540.00000000000000000000,1.5
�Ȗ،�,�F��S�v�q��,�厚����,����,7,26,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,5.2
�Ȗ،�,�F��S�v�q��,�厚���,����,20,14,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,6.6
�Ȗ،�,�F��S�v�q��,�厚��,����,18,43,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,2
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,30,34,690,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,1.7
�Ȗ،�,�F��S�v�q��,���䒆��,����,4,14,330,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,8.2
�Ȗ،�,�F��S�v�q��,�厚����,����,18,15,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,8.3
�Ȗ،�,�F��S�v�q��,�厚��,����,30,29,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,630.00000000000000000000,2.6
�Ȗ،�,�F��S�s�L��,�厚�ԉH,����,30,20,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,7.3
�Ȗ،�,�F��S�v�q��,�厚���,����,19,27,640,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,2.2
�Ȗ،�,�F��S�v�q��,�厚���,����,4,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2200.00000000000000000000,6.9
�Ȗ،�,�F��S�v�q��,�厚����,����,26,40,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,5.4
�Ȗ،�,�F��S�v�q��,�厚����,����,26,32,770,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,1.3
�Ȗ،�,�F��S�v�q��,�厚��,����,30,35,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,640.00000000000000000000,2.9
�Ȗ،�,�F��S�v�q��,�厚��,����,30,16,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,8.8
�Ȗ،�,�F��S�v�q��,�厚��,����,30,38,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,330.00000000000000000000,0.9
�Ȗ،�,�F��S�v�q��,�厚��,����,30,25,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,4.2
�Ȗ،�,�F��S�v�q��,�厚����,����,15,42,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,510.00000000000000000000,1.5
