�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,�ێR,��i�`,15,43,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.7
������,�k��B�s��i��,�ێR�g�쒬,��i�`,18,49,1300,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.2
������,�k��B�s��i��,�ێR,��i�`,15,,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.4
������,�k��B�s��i��,�ێR,��i�`,23,38,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,5.2
������,�k��B�s��i��,�ێR,��i�`,16,57,210,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,2.4
������,�k��B�s��i��,�ێR,��i�`,23,39,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,6.7
������,�k��B�s��i��,�ێR,��i�`,24,41,190,130,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.6
������,�k��B�s��i��,�ێR,��i�`,19,,340,40,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,10.00000000000000000000,0
������,�k��B�s��i��,�ێR,��i�`,15,6,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,18.9
������,�k��B�s��i��,�ێR,��i�`,19,41,175,95,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,10.3
������,�k��B�s��i��,�ێR,��i�`,29,46,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,2.1
������,�k��B�s��i��,�ێR,��i�`,19,39,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,430.00000000000000000000,2.5
������,�k��B�s��i��,�ێR,��i�`,16,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,19.4
������,�k��B�s��i��,�ێR,��i�`,16,27,460,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,5.7
������,�k��B�s��i��,�ێR,��i�`,18,57,60,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,1.7
������,�k��B�s��i��,�ێR,��i�`,16,49,90,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,2.8
������,�k��B�s��i��,�ێR,��i�`,18,37,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,830.00000000000000000000,3.6
������,�k��B�s��i��,�ێR,��i�`,21,,170,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,930.00000000000000000000,5.5
������,�k��B�s��i��,�ێR,��i�`,18,,390,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.5
������,�k��B�s��i��,�ێR,��i�`,28,59,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,2.5
������,�k��B�s��i��,�ێR�g�쒬,��i�`,19,,180,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,50.00000000000000000000,0.3
������,�k��B�s��i��,�ێR,��i�`,19,,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,200.00000000000000000000,3.1
������,�k��B�s��i��,�ێR,��i�`,18,39,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,6.7
������,�k��B�s��i��,�ێR,��i�`,19,38,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,10.4
������,�k��B�s��i��,�ێR,��i�`,19,39,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5.6
������,�k��B�s��i��,�ێR,��i�`,19,77,75,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,220.00000000000000000000,2.9
������,�k��B�s��i��,�ێR,��i�`,16,,220,85,,�u���b�N��,��P�풆���w�Z����p�n��,2009�N��S�l����,62.00000000000000000000,0.3
������,�k��B�s��i��,�ێR,��i�`,16,,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,200.00000000000000000000,2.1
������,�k��B�s��i��,�ێR,��i�`,18,,190,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,16.8
������,�k��B�s��i��,�ێR,��i�`,18,15,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,12.1
������,�k��B�s��i��,�ێR,��i�`,18,,190,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,12.6
������,�k��B�s��i��,�ێR,��i�`,19,16,310,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,8.4
������,�k��B�s��i��,�ێR,��i�`,18,54,390,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,4.4
������,�k��B�s��i��,�ێR,��i�`,19,39,195,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,6.2
������,�k��B�s��i��,�ێR,��i�`,14,17,140,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,17.9
������,�k��B�s��i��,�ێR,��i�`,18,,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,300.00000000000000000000,2.2
������,�k��B�s��i��,�ێR,��i�`,14,17,170,125,,�ؑ�,��P��Z���n��,2007�N��P�l����,3600.00000000000000000000,21.2
