�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���c�{��,���R,12,1,110,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,40
���R��,���R�s�k��,�k�����{��,�k����,3,,240,65,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,13.3
���R��,���R�s�k��,���ɕ��{��,���O�O��,8,,140,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1.8
���R��,���R�s�k��,�Ó��{��,���R,30,33,720,420,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,8800.00000000000000000000,12.2
���R��,���R�s�k��,���{��,�����,19,54,140,80,,�y�ʓS����,�s�X���������,2023�N��P�l����,550.00000000000000000000,3.9
���R��,���R�s�k��,���P�{��,���R,29,52,560,440,,�ؑ�,���ƒn��,2022�N��S�l����,6000.00000000000000000000,10.7
���R��,���R�s�k��,���c�{��,���R,30,24,710,590,,�q�b,��Q��Z���n��,2022�N��R�l����,13000.00000000000000000000,18.3
���R��,���R�s�k��,�Ó��{��,�@�E�@,30,25,340,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,8.8
���R��,���R�s�k��,�Ó��{��,�@�E�@,24,21,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,22.4
���R��,���R�s�k��,�O��{��,���O��,16,45,340,170,,�S����,��P��Z���n��,2022�N��R�l����,780.00000000000000000000,2.3
���R��,���R�s�k��,���c�{��,���R,30,62,410,200,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,4.1
���R��,���R�s�k��,���c�{��,���R,30,65,480,250,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,0.6
���R��,���R�s�k��,�h�{��,���O��,13,39,220,180,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,920.00000000000000000000,4.2
���R��,���R�s�k��,�h�{��,���O��,13,54,100,40,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,470.00000000000000000000,4.7
���R��,���R�s�k��,����{��,���O�O��,9,35,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,970.00000000000000000000,5.7
���R��,���R�s�k��,���c�{��,���R,30,,250,270,,,�ߗ׏��ƒn��,2021�N��S�l����,8500.00000000000000000000,34
���R��,���R�s�k��,�k�����{��,�k����,4,3,115,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,32.2
���R��,���R�s�k��,�{��,���R,2,45,115,560,,�q�b,���ƒn��,2021�N��S�l����,38000.00000000000000000000,330.4
���R��,���R�s�k��,����{��,���O�O��,8,,240,30,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,5.4
���R��,���R�s�k��,����{��,���O�O��,8,,195,35,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,8.2
���R��,���R�s�k��,���P�{��,���R,28,52,85,80,,�ؑ�,���ƒn��,2021�N��Q�l����,620.00000000000000000000,7.3
���R��,���R�s�k��,���P�{��,���R,28,,75,65,,�ؑ�,���ƒn��,2021�N��Q�l����,58.00000000000000000000,0.8
���R��,���R�s�k��,���{��,�����,20,,240,,,,�s�X���������,2021�N��Q�l����,660.00000000000000000000,2.8
���R��,���R�s�k��,�k�����{��,�k����,14,19,250,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,13.6
���R��,���R�s�k��,���c�{��,�匳,13,,280,90,,�ؑ�,���ƒn��,2021�N��P�l����,2900.00000000000000000000,10.4
���R��,���R�s�k��,���{��,�匳,30,35,360,230,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,4.4
���R��,���R�s�k��,���ɕ��{��,���O�O��,60,,170,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7.6
���R��,���R�s�k��,���c�{��,���R,14,4,120,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,11.7
���R��,���R�s�k��,�Ó��{��,�@�E�@,23,4,175,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,7700.00000000000000000000,44
���R��,���R�s�k��,���{��,�����,18,54,200,110,,�ؑ�,,2020�N��P�l����,600.00000000000000000000,3
���R��,���R�s�k��,���c�{��,���R,30,4,290,280,,�ؑ�,��Q��Z���n��,2019�N��S�l����,9400.00000000000000000000,32.4
���R��,���R�s�k��,�募�{��,���R,23,7,160,95,,�u���b�N��,��Q��Z���n��,2019�N��S�l����,3900.00000000000000000000,24.4
���R��,���R�s�k��,�Ó��{��,���R,30,31,165,155,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,19.4
���R��,���R�s�k��,����{��,���O�O��,3,41,230,220,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,5.2
���R��,���R�s�k��,���{��,�����,19,11,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,14
���R��,���R�s�k��,���c�{��,���R,30,41,400,75,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,6300.00000000000000000000,15.8
���R��,���R�s�k��,���ɕ��{��,���O�O��,8,29,165,150,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,4.8
���R��,���R�s�k��,���P�{��,���R,28,52,85,80,,�ؑ�,���ƒn��,2019�N��R�l����,550.00000000000000000000,6.5
���R��,���R�s�k��,�Ó��{��,���R,30,34,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,23.3
���R��,���R�s�k��,���c�{��,�匳,15,59,140,145,,�ؑ�,��Q��Z���n��,2019�N��P�l����,570.00000000000000000000,4.1
���R��,���R�s�k��,�k�����{��,�k����,8,44,110,100,,�S����,���H�ƒn��,2019�N��P�l����,590.00000000000000000000,5.4
���R��,���R�s�k��,���c�{��,���R,30,69,35,55,,�ؑ�,��Q��Z���n��,2018�N��S�l����,650.00000000000000000000,18.6
���R��,���R�s�k��,���P�{��,���R,28,65,70,,,,���ƒn��,2018�N��S�l����,280.00000000000000000000,4
���R��,���R�s�k��,����{��,���O�O��,3,36,210,210,,�S����,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,6.7
���R��,���R�s�k��,�募�{��,���R,23,,85,,,,��Q��Z���n��,2018�N��R�l����,1300.00000000000000000000,15.3
���R��,���R�s�k��,�{��,���R,1,56,130,1000,,�r�q�b,���ƒn��,2018�N��R�l����,29000.00000000000000000000,223.1
���R��,���R�s�k��,���ɕ��{��,���R,18,6,135,195,,,��Q��Z���n��,2018�N��Q�l����,6300.00000000000000000000,46.7
���R��,���R�s�k��,�募�{��,�匳,10,8,170,110,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,7500.00000000000000000000,44.1
���R��,���R�s�k��,�{��,���R,6,47,165,620,,�q�b,���ƒn��,2018�N��P�l����,20000.00000000000000000000,121.2
���R��,���R�s�k��,���{��,���O��{,24,6,220,115,,�ؑ�,�s�X���������,2018�N��P�l����,3100.00000000000000000000,14.1
���R��,���R�s�k��,�k�����{��,�k����,15,22,280,170,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,10.7
���R��,���R�s�k��,���c�{��,���R,30,,570,95,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,4000.00000000000000000000,7
���R��,���R�s�k��,�k�����{��,�k����,14,21,185,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,3100.00000000000000000000,16.8
���R��,���R�s�k��,�k�����{��,�k����,12,30,600,320,,�S����,���H�ƒn��,2017�N��P�l����,4300.00000000000000000000,7.2
���R��,���R�s�k��,���c�{��,���R,15,9,115,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,4800.00000000000000000000,41.7
���R��,���R�s�k��,�h�{��,���O��,11,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,13
���R��,���R�s�k��,�Ó��{��,���R,30,31,290,200,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,15.9
���R��,���R�s�k��,���c�{��,���R,16,,145,,,,���H�ƒn��,2016�N��R�l����,100.00000000000000000000,0.7
���R��,���R�s�k��,�Ó��{��,���R,30,,260,145,,,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,10.8
���R��,���R�s�k��,�{��,���R,4,18,30,50,,�S����,���ƒn��,2016�N��R�l����,3500.00000000000000000000,116.7
���R��,���R�s�k��,�Ó��{��,���R,30,34,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,16.9
���R��,���R�s�k��,�Ó��{��,���R,30,34,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,15.8
���R��,���R�s�k��,���ɕ��{��,���O�O��,12,28,660,230,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,8000.00000000000000000000,12.1
���R��,���R�s�k��,���P�{��,���R,27,,180,290,,�y�ʓS����,���ƒn��,2016�N��P�l����,1500.00000000000000000000,8.3
���R��,���R�s�k��,�Ó��{��,�@�E�@,28,34,960,620,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,3.4
���R��,���R�s�k��,�{��,���R,3,45,80,270,,�S����,���ƒn��,2016�N��P�l����,8000.00000000000000000000,100
���R��,���R�s�k��,�k�����{��,�k����,14,35,2000,1800,,�S����,���H�ƒn��,2015�N��S�l����,12000.00000000000000000000,6
���R��,���R�s�k��,���c�{��,���R,18,43,330,320,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,3200.00000000000000000000,9.7
���R��,���R�s�k��,�h�{��,���O��,11,9,260,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,10.8
���R��,���R�s�k��,�h�{��,���O��,15,35,370,280,,�S����,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,5.4
���R��,���R�s�k��,���c�{��,���R,30,37,660,1400,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,28000.00000000000000000000,42.4
���R��,���R�s�k��,�k�����{��,�k����,14,20,350,360,,�S����,���H�ƒn��,2015�N��Q�l����,3100.00000000000000000000,8.9
���R��,���R�s�k��,�k�����{��,�k����,14,37,370,230,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,5.9
���R��,���R�s�k��,���{��,���R,30,30,1100,440,,�q�b,���H�ƒn��,2015�N��P�l����,8000.00000000000000000000,7.3
���R��,���R�s�k��,���c�{��,���R,30,37,530,520,,�S����,���ƒn��,2014�N��S�l����,6300.00000000000000000000,11.9
���R��,���R�s�k��,���c�{��,���R,30,37,530,520,,�S����,���ƒn��,2014�N��S�l����,6300.00000000000000000000,11.9
���R��,���R�s�k��,���{��,�����,18,45,70,50,,�ؑ�,�s�X���������,2014�N��S�l����,300.00000000000000000000,4.3
���R��,���R�s�k��,���c�{��,���R,30,48,140,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,750.00000000000000000000,5.4
���R��,���R�s�k��,���P�{��,���R,28,56,380,340,,�S����,���ƒn��,2014�N��R�l����,4500.00000000000000000000,11.8
���R��,���R�s�k��,�Ó��{��,���R,30,26,330,250,,,��P���w�Z����p�n��,2014�N��R�l����,8200.00000000000000000000,24.8
���R��,���R�s�k��,���{��,���R,30,40,65,75,,�ؑ�,���H�ƒn��,2014�N��Q�l����,180.00000000000000000000,2.8
���R��,���R�s�k��,���ɕ��{��,���R,19,10,135,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,17
���R��,���R�s�k��,���ɕ��{��,���R,19,10,165,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,16.4
���R��,���R�s�k��,���ɕ��{��,���R,19,73,165,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,17
���R��,���R�s�k��,���c�{��,���R,30,35,100,145,,�S����,��Q��Z���n��,2014�N��P�l����,1300.00000000000000000000,13
���R��,���R�s�k��,�h�{��,���O��,11,60,460,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,2.8
���R��,���R�s�k��,���{��,�匳,30,,40,20,,�ؑ�,���H�ƒn��,2013�N��S�l����,130.00000000000000000000,3.3
���R��,���R�s�k��,���c�{��,�匳,18,,40,,,,��Q��Z���n��,2013�N��S�l����,200.00000000000000000000,5
���R��,���R�s�k��,�k�����{��,�k����,14,,185,,,�ؑ�,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,18.4
���R��,���R�s�k��,���ɕ��{��,���R,18,10,140,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,17.1
���R��,���R�s�k��,�募�{��,�匳,10,11,75,80,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2500.00000000000000000000,33.3
���R��,���R�s�k��,�Ó��{��,�@�E�@,27,,250,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,930.00000000000000000000,3.7
���R��,���R�s�k��,���{��,�����,19,53,140,50,,�ؑ�,�s�X���������,2013�N��S�l����,450.00000000000000000000,3.2
���R��,���R�s�k��,���c�{��,�匳,14,25,200,260,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,4800.00000000000000000000,24
���R��,���R�s�k��,�k�����{��,�k����,14,,160,,,,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,21.3
���R��,���R�s�k��,�k�����{��,�k����,6,11,185,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,17.8
���R��,���R�s�k��,���c�{��,���R,24,35,170,175,,�ؑ�,���ƒn��,2013�N��R�l����,2500.00000000000000000000,14.7
���R��,���R�s�k��,���P�{��,���R,28,72,500,65,,�ؑ�,���ƒn��,2013�N��R�l����,3000.00000000000000000000,6
���R��,���R�s�k��,���c�{��,���R,15,34,170,120,,�ؑ�,���H�ƒn��,2013�N��Q�l����,700.00000000000000000000,4.1
���R��,���R�s�k��,���P�{��,���R,28,,150,45,,�ؑ�,���ƒn��,2013�N��Q�l����,770.00000000000000000000,5.1
���R��,���R�s�k��,���P�{��,���R,25,11,100,75,,�ؑ�,���ƒn��,2013�N��P�l����,1900.00000000000000000000,19
���R��,���R�s�k��,�Ó��{��,���R,30,42,185,150,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,9.2
���R��,���R�s�k��,���P�{��,���R,29,42,170,115,,�y�ʓS����,���ƒn��,2012�N��S�l����,2100.00000000000000000000,12.4
���R��,���R�s�k��,�Ó��{��,�@�E�@,30,35,1500,210,,�ؑ�,�s�X���������,2012�N��S�l����,10000.00000000000000000000,6.7
���R��,���R�s�k��,���{��,�匳,27,75,75,75,,�ؑ�,���H�ƒn��,2012�N��R�l����,250.00000000000000000000,3.3
���R��,���R�s�k��,�Ó��{��,���R,30,50,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,6
���R��,���R�s�k��,���{��,�匳,28,24,130,55,,�ؑ�,���H�ƒn��,2012�N��Q�l����,650.00000000000000000000,5
���R��,���R�s�k��,�k�����{��,�k����,8,28,260,135,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,6.5
���R��,���R�s�k��,�k�����{��,�k����,8,12,145,125,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3600.00000000000000000000,24.8
���R��,���R�s�k��,���{��,���R,30,45,45,55,,�ؑ�,���H�ƒn��,2012�N��P�l����,70.00000000000000000000,1.6
���R��,���R�s�k��,���c�{��,���R,28,37,660,1400,,�q�b,���ƒn��,2012�N��P�l����,16000.00000000000000000000,24.2
���R��,���R�s�k��,�k�����{��,�k����,3,36,440,320,,�ؑ�,���H�ƒn��,2012�N��P�l����,3000.00000000000000000000,6.8
���R��,���R�s�k��,�Ó��{��,���R,30,19,290,115,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,4400.00000000000000000000,15.2
���R��,���R�s�k��,���P�{��,���R,26,63,110,100,,�u���b�N��,���ƒn��,2011�N��S�l����,300.00000000000000000000,2.7
���R��,���R�s�k��,���c�{��,���R,22,48,350,1000,,�q�b,���ƒn��,2011�N��Q�l����,5600.00000000000000000000,16
���R��,���R�s�k��,�Ó��{��,���R,30,51,100,60,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,15
���R��,���R�s�k��,���c�{��,���R,18,,90,,,�ؑ�,���H�ƒn��,2011�N��P�l����,620.00000000000000000000,6.9
���R��,���R�s�k��,�{��,���R,3,31,65,260,,�S����,���ƒn��,2010�N��S�l����,4500.00000000000000000000,69.2
���R��,���R�s�k��,���c�{��,���R,24,48,350,1000,,�q�b�A�S����,���ƒn��,2010�N��R�l����,3200.00000000000000000000,9.1
���R��,���R�s�k��,�Ó��{��,���R,30,17,450,310,,,��P���w�Z����p�n��,2010�N��R�l����,5600.00000000000000000000,12.4
���R��,���R�s�k��,�Ó��{��,���R,30,,240,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,9.2
���R��,���R�s�k��,���P�{��,���R,26,66,145,160,,�ؑ�,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,9
���R��,���R�s�k��,���{��,���R,30,23,140,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,2200.00000000000000000000,15.7
���R��,���R�s�k��,���c�{��,�匳,15,40,810,1500,,�q�b,��Q��Z���n��,2010�N��P�l����,11000.00000000000000000000,13.6
���R��,���R�s�k��,�h�{��,���O��,14,,350,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,150.00000000000000000000,0.4
���R��,���R�s�k��,�Ó��{��,���R,30,59,70,25,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,100.00000000000000000000,1.4
���R��,���R�s�k��,���{��,���O��{,24,,185,,,,�s�X���������,2010�N��P�l����,2400.00000000000000000000,13
���R��,���R�s�k��,���{��,���R,30,55,220,110,,�ؑ�,���H�ƒn��,2009�N��S�l����,560.00000000000000000000,2.5
���R��,���R�s�k��,���c�{��,���R,16,49,115,90,,�S����,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,12.2
���R��,���R�s�k��,�{��,���R,5,,35,70,,�q�b,���ƒn��,2009�N��S�l����,2700.00000000000000000000,77.1
���R��,���R�s�k��,�h�{��,���O��,8,50,260,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,1.9
���R��,���R�s�k��,���P�{��,���R,25,56,180,190,,�S����,���ƒn��,2008�N��R�l����,1400.00000000000000000000,7.8
���R��,���R�s�k��,���{��,�匳,28,34,140,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,11.4
���R��,���R�s�k��,���c�{��,�匳,13,35,700,1400,,�q�b,��P��Z���n��,2008�N��P�l����,16000.00000000000000000000,22.9
���R��,���R�s�k��,���c�{��,���R,11,37,610,1100,,�S����,���H�ƒn��,2008�N��P�l����,12000.00000000000000000000,19.7
���R��,���R�s�k��,���ɕ��{��,���O�O��,6,34,450,520,,�q�b,��P��Z���n��,2008�N��P�l����,7000.00000000000000000000,15.6
���R��,���R�s�k��,�Ó��{��,���R,30,17,165,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4900.00000000000000000000,29.7
���R��,���R�s�k��,���{��,�����,24,37,160,100,,�ؑ�,�s�X���������,2007�N��S�l����,850.00000000000000000000,5.3
���R��,���R�s�k��,���c�{��,�匳,10,36,155,110,,�ؑ�,���ƒn��,2007�N��R�l����,1900.00000000000000000000,12.3
���R��,���R�s�k��,���P�{��,���R,29,,50,75,,�ؑ�,���ƒn��,2007�N��R�l����,420.00000000000000000000,8.4
���R��,���R�s�k��,���c�{��,�匳,10,60,165,120,,�ؑ�,���ƒn��,2007�N��Q�l����,2000.00000000000000000000,12.1
���R��,���R�s�k��,�h�{��,���O��,14,53,75,55,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,200.00000000000000000000,2.7
���R��,���R�s�k��,�Ó��{��,���R,30,,270,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,1.9
