�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���哇��,�Q�n����,25,4,260,100,,,�s�X���������,2020�N��R�l����,4600.00000000000000000000,17.7
�Q�n��,����s,���哇��,�Q�n����,30,36,50,180,,,�s�X���������,2017�N��S�l����,4000.00000000000000000000,80
�Q�n��,����s,���哇��,�Q�n����,30,9,380,80,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,4.5
�Q�n��,����s,���哇��,�Q�n����,30,21,2000,1200,,�S����,�s�X���������,2013�N��P�l����,13000.00000000000000000000,6.5
�Q�n��,����s,���哇��,�Q�n����,30,36,480,140,,�ؑ�,�s�X���������,2010�N��S�l����,2600.00000000000000000000,5.4
�Q�n��,����s,���哇��,�Q�n����,26,26,380,145,,�ؑ�,�s�X���������,2010�N��R�l����,2200.00000000000000000000,5.8
�Q�n��,����s,���哇��,�Q�n����,30,51,1100,165,,�ؑ�,�s�X���������,2010�N��Q�l����,2600.00000000000000000000,2.4
�Q�n��,����s,���哇��,�Q�n����,26,26,380,145,,�ؑ�,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,4.2
�Q�n��,����s,���哇��,�Q�n����,21,45,330,65,,�ؑ�,�s�X���������,2009�N��R�l����,900.00000000000000000000,2.7
