�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,44,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,310.00000000000000000000,1.8
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,,360,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.4
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,61,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,2.4
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,34,270,860,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6000.00000000000000000000,22.2
���쌧,������S��򉷐�,�厚���P��,�K����,30,26,390,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.4
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,53,520,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,6.3
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,120,41,680,180,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,0.8
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,69,110,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.9
���쌧,������S��򉷐�,�厚���P��,�K����,30,48,260,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.1
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,47,390,520,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,5.1
���쌧,������S��򉷐�,�厚���P��,�K����,30,,600,,,,�s�s�v����O,2021�N��Q�l����,90.00000000000000000000,0.2
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,57,500,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,750.00000000000000000000,1.5
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,28,185,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,10.3
���쌧,������S��򉷐�,�厚����,�K����,30,,700,,,,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.3
���쌧,������S��򉷐�,�厚�؎R,�㋫,19,,510,,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.2
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,30,460,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,3.3
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,35,140,430,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,8000.00000000000000000000,57.1
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,61,75,195,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,230.00000000000000000000,3.1
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,74,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,770.00000000000000000000,6.4
���쌧,������S��򉷐�,�厚�؎R,�㋫,18,,65,,,,�s�s�v����O,2018�N��S�l����,20.00000000000000000000,0.3
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4600.00000000000000000000,8.5
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,61,570,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3400.00000000000000000000,6
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,32,170,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,900.00000000000000000000,5.3
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.1
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,44,70,130,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,2.1
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,41,100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,4
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,54,510,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,730.00000000000000000000,1.4
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,56,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,0.6
���쌧,������S��򉷐�,�厚�����,�����,20,40,1300,,,�q�b�A�ؑ�,�s�s�v����O,2017�N��Q�l����,220.00000000000000000000,0.2
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,24,110,110,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,700.00000000000000000000,6.4
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,52,160,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,380.00000000000000000000,2.4
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,41,350,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,3.1
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,31,1300,230,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,0.9
���쌧,������S��򉷐�,�厚�L��,�㋫,30,55,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,2.2
���쌧,������S��򉷐�,�厚�L��,�㋫,30,61,270,630,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,1.9
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,50,380,520,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,5.5
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,57,420,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,1.4
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,57,450,750,,�q�b�A�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,4.4
���쌧,������S��򉷐�,�厚�؎R,�㋫,21,48,220,230,,�S����,�s�s�v����O,2013�N��S�l����,240.00000000000000000000,1.1
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,550.00000000000000000000,3.9
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,55,290,60,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,160.00000000000000000000,0.6
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,51,160,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,240.00000000000000000000,1.5
���쌧,������S��򉷐�,�厚����,��K����,30,47,490,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,110.00000000000000000000,0.2
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,55,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,130.00000000000000000000,0.8
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,30,490,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3000.00000000000000000000,6.1
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,35,65,80,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,5.4
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,28,160,270,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,3.8
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,56,195,280,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,700.00000000000000000000,3.6
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,49,220,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,10.5
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,46,420,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,5.5
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,41,860,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3500.00000000000000000000,4.1
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,28,195,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,5.1
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,27,340,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,0.6
���쌧,������S��򉷐�,�厚�L��,�㋫,120,31,850,195,,�ؑ�,�s�s�v����O,2010�N��P�l����,1300.00000000000000000000,1.5
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,40,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,1.8
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,,220,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,550.00000000000000000000,2.5
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,60,470,490,,�q�b�A�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2200.00000000000000000000,4.7
���쌧,������S��򉷐�,�厚�O��,�ˎ��򉷐�,60,33,480,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,110.00000000000000000000,0.2
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,44,135,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,2.2
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,44,135,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,400.00000000000000000000,3
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,60,,85,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,380.00000000000000000000,4.5
���쌧,������S��򉷐�,�厚�L��,�ˎ��򉷐�,90,31,115,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,560.00000000000000000000,4.9
���쌧,������S��򉷐�,�厚�L��,�юR,90,49,90,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,300.00000000000000000000,3.3
