�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,���,��F�{,16,,190,,,,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,8.4
�F�{��,�F�{�s������,���,��F�{,19,,210,,,,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s������,���,��F�{,14,,85,,,,��Q��Z���n��,2021�N��Q�l����,780.00000000000000000000,9.2
�F�{��,�F�{�s������,���,��F�{,19,,210,,,,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s������,���,��F�{,16,,230,,,,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,7.8
�F�{��,�F�{�s������,���,������,11,,35,,,,,2018�N��S�l����,180.00000000000000000000,5.1
�F�{��,�F�{�s������,���,����{�O,13,,210,,,,,2018�N��S�l����,1400.00000000000000000000,6.7
�F�{��,�F�{�s������,���,����{�O,14,,330,,,,,2018�N��R�l����,2200.00000000000000000000,6.7
�F�{��,�F�{�s������,���,������,14,,380,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,2.6
�F�{��,�F�{�s������,���,������,12,,170,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,6.5
�F�{��,�F�{�s������,���,������,14,,195,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,6.7
�F�{��,�F�{�s������,���,������,14,,45,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,100.00000000000000000000,2.2
�F�{��,�F�{�s������,���,��F�{,18,,260,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5
�F�{��,�F�{�s������,���,��F�{,15,,80,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,7.5
�F�{��,�F�{�s������,���,��F�{,14,,120,,,,��Q��Z���n��,2013�N��P�l����,2700.00000000000000000000,22.5
�F�{��,�F�{�s������,���,��F�{,15,,680,,,,��Q��Z���n��,2013�N��P�l����,2700.00000000000000000000,4
�F�{��,�F�{�s������,���,��F�{,18,,200,,,,��Q��Z���n��,2012�N��S�l����,1200.00000000000000000000,6
�F�{��,�F�{�s������,���,��F�{,14,,180,,,,��Q��Z���n��,2012�N��Q�l����,580.00000000000000000000,3.2
�F�{��,�F�{�s������,���,��F�{,19,,160,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,6.3
�F�{��,�F�{�s������,���,������,10,,240,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,960.00000000000000000000,4
�F�{��,�F�{�s������,���,��F�{,16,,135,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,740.00000000000000000000,5.5
�F�{��,�F�{�s������,���,,,,190,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,6.3
�F�{��,�F�{�s������,���,��F�{,15,,145,,,,��Q��Z���n��,2008�N��S�l����,700.00000000000000000000,4.8
�F�{��,�F�{�s������,���,��F�{,18,,420,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,3.6
�F�{��,�F�{�s������,���,��F�{,19,,250,,,,��Q��Z���n��,2008�N��Q�l����,3200.00000000000000000000,12.8
�F�{��,�F�{�s������,���,,,,250,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,6
