�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�q�g�s,���,�q�g,1,,640,,,,���ƒn��,2023�N��R�l����,1500.00000000000000000000,2.3
���挧,�q�g�s,�b�蒬,�q�g,60,33,105,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,450.00000000000000000000,4.3
���挧,�q�g�s,�����璬,�q�g,60,31,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,5.2
���挧,�q�g�s,����,�q�g,18,41,165,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,330.00000000000000000000,2
���挧,�q�g�s,���,�q�g,7,54,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.6
���挧,�q�g�s,��䒬,�q�g,9,43,260,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,3.3
���挧,�q�g�s,��J,�q�g,90,23,340,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,830.00000000000000000000,2.4
���挧,�q�g�s,���X��,�q�g,60,47,165,155,,�S����,��P��Z���n��,2023�N��Q�l����,190.00000000000000000000,1.2
���挧,�q�g�s,�͌���,�q�g,60,70,70,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,1.4
���挧,�q�g�s,�k��,�q�g,90,32,380,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,3.7
���挧,�q�g�s,���c����,�q�g,30,1,170,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3700.00000000000000000000,21.8
���挧,�q�g�s,�V�c,�q�g,26,1,290,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,8.6
���挧,�q�g�s,�֋����֋��h,�q�g,120,45,390,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,560.00000000000000000000,1.4
���挧,�q�g�s,���],�q�g,30,41,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,530.00000000000000000000,3.2
���挧,�q�g�s,���],�q�g,30,,90,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.3
���挧,�q�g�s,���͌�,�q�g,90,18,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,6.2
���挧,�q�g�s,�����璬,�q�g,60,31,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.1
���挧,�q�g�s,�݂ǂ蒬,�q�g,60,47,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.2
���挧,�q�g�s,����,�q�g,30,24,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,960.00000000000000000000,9.6
���挧,�q�g�s,�{�쒬,�q�g,30,26,760,210,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,3
���挧,�q�g�s,������,�q�g,30,,720,150,,�ؑ�,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,2.8
���挧,�q�g�s,�]�˒J��,�q�g,60,63,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,70.00000000000000000000,0.5
���挧,�q�g�s,���,�q�g,10,,75,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,2
���挧,�q�g�s,�ɖ�,�q�g,18,19,460,230,,�q�b,�H�ƒn��,2023�N��P�l����,2500.00000000000000000000,5.4
���挧,�q�g�s,�䒬,�q�g,30,33,200,160,,�y�ʓS����,���ƒn��,2023�N��P�l����,380.00000000000000000000,1.9
���挧,�q�g�s,����V��,�q�g,90,31,410,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,2
���挧,�q�g�s,�a�c,�q�g,60,5,360,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,4.4
���挧,�q�g�s,�a�c,�q�g,60,33,1500,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,0.4
���挧,�q�g�s,�͌���,�q�g,60,,330,200,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,200.00000000000000000000,0.6
���挧,�q�g�s,�k��,�q�g,90,45,220,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.2
���挧,�q�g�s,�z�a��,�q�g,60,52,1200,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.3
���挧,�q�g�s,���]��,�q�g,28,,240,50,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,12.5
���挧,�q�g�s,�֋����֋��h,�q�g,120,60,130,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,29.00000000000000000000,0.2
���挧,�q�g�s,���ޏ钬,�q�g,30,54,250,135,,,�ߗ׏��ƒn��,2022�N��S�l����,760.00000000000000000000,3
���挧,�q�g�s,������,�q�g,30,,170,85,,�ؑ�,���ƒn��,2022�N��S�l����,300.00000000000000000000,1.8
���挧,�q�g�s,�L��,�q�g,120,,710,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,130.00000000000000000000,0.2
���挧,�q�g�s,�O�],�q�g,120,,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20.00000000000000000000,0.1
���挧,�q�g�s,�{�쒬,�q�g,30,29,175,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,730.00000000000000000000,4.2
���挧,�q�g�s,�ēc��,�q�g,30,33,890,180,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,2.5
���挧,�q�g�s,�ēc��,�q�g,30,28,380,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,990.00000000000000000000,2.6
���挧,�q�g�s,�֋����咹��,�q�g,120,,640,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,70.00000000000000000000,0.1
���挧,�q�g�s,���q�g��,�q�g,60,2,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14
���挧,�q�g�s,���g��,�q�g,60,58,250,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,2.4
���挧,�q�g�s,�]�˒J��,�q�g,60,48,300,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,6
���挧,�q�g�s,�ޏ�,�q�g,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,70.00000000000000000000,0.2
���挧,�q�g�s,�k��,�q�g,60,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,10
���挧,�q�g�s,���J��,�q�g,29,,210,105,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,15.2
���挧,�q�g�s,���J��,�q�g,29,,210,120,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,15.2
���挧,�q�g�s,���蒬,�q�g,30,,105,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,2.9
���挧,�q�g�s,���͌�,�q�g,90,23,190,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,740.00000000000000000000,3.9
���挧,�q�g�s,���뒬,�q�g,15,39,130,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,630.00000000000000000000,4.8
���挧,�q�g�s,�쏺�a��,�q�g,30,38,520,175,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,2.9
���挧,�q�g�s,�R��,�q�g,10,10,195,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,15.9
���挧,�q�g�s,���,�q�g,30,53,680,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.1
���挧,�q�g�s,����,�q�g,90,74,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.6
���挧,�q�g�s,�z�a��,�q�g,60,,100,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,60.00000000000000000000,0.6
���挧,�q�g�s,�H��,�q�g,60,,1200,,,,�H�ƒn��,2022�N��P�l����,1700.00000000000000000000,1.4
���挧,�q�g�s,�֋�������,�q�g,120,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,30.00000000000000000000,0.1
���挧,�q�g�s,�ʌo����,�q�g,30,44,185,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,3.5
���挧,�q�g�s,�����a��,�q�g,29,54,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,11.3
���挧,�q�g�s,����,�q�g,90,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,55.00000000000000000000,0.4
���挧,�q�g�s,����,�q�g,90,21,660,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,0.7
���挧,�q�g�s,���璬,�q�g,60,,150,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,800.00000000000000000000,5.3
���挧,�q�g�s,���,�q�g,10,44,250,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.4
���挧,�q�g�s,���,�q�g,10,43,220,90,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,560.00000000000000000000,2.5
���挧,�q�g�s,���,�q�g,10,26,1900,500,,�q�b,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,1.4
���挧,�q�g�s,�k��,�q�g,90,47,125,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,2.4
���挧,�q�g�s,���c����,�q�g,30,18,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,10.3
���挧,�q�g�s,���Ð�,�q�g,28,43,630,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,2.5
���挧,�q�g�s,�֋�������,�q�g,120,26,780,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1.7
���挧,�q�g�s,�֋����R��,�q�g,120,51,320,250,,�S����,�s�s�v����O,2021�N��S�l����,160.00000000000000000000,0.5
���挧,�q�g�s,���͌�,�q�g,90,,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,1
���挧,�q�g�s,����V��,�q�g,90,44,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,840.00000000000000000000,3.1
���挧,�q�g�s,������,�q�g,30,68,150,210,,�ؑ�,���ƒn��,2021�N��S�l����,100.00000000000000000000,0.7
���挧,�q�g�s,��䒬,�q�g,6,48,135,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,710.00000000000000000000,5.3
���挧,�q�g�s,���E,�q�g,30,,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,110.00000000000000000000,0.1
���挧,�q�g�s,�C�c����,�q�g,4,,105,,,,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.9
���挧,�q�g�s,�͌���,�q�g,60,73,290,170,,�ؑ�,���H�ƒn��,2021�N��R�l����,10.00000000000000000000,0
���挧,�q�g�s,�K��,�q�g,30,44,210,125,,�S����,��Q��Z���n��,2021�N��R�l����,640.00000000000000000000,3
���挧,�q�g�s,�H��,�q�g,90,43,2000,640,,�S����,�H�ƒn��,2021�N��R�l����,2900.00000000000000000000,1.5
���挧,�q�g�s,���͌�,�q�g,90,18,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,8.2
���挧,�q�g�s,�����a��,�q�g,30,45,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,3.9
���挧,�q�g�s,���뒬,�q�g,11,49,290,220,,�S����,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,4.1
���挧,�q�g�s,���뒬,�q�g,21,,175,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,18.9
���挧,�q�g�s,����,�q�g,30,24,240,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8.3
���挧,�q�g�s,�ɖ�,�q�g,11,55,1100,40,,�S����,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,2.5
���挧,�q�g�s,�ɖ�,�q�g,13,48,560,260,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,2.7
���挧,�q�g�s,���c,�q�g,60,50,150,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,280.00000000000000000000,1.9
���挧,�q�g�s,���쒬,�q�g,60,5,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,13.8
���挧,�q�g�s,�͌���,�q�g,60,54,620,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,1.6
���挧,�q�g�s,�͌���,�q�g,60,59,520,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,50.00000000000000000000,0.1
���挧,�q�g�s,���a��,�q�g,30,,95,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,310.00000000000000000000,3.3
���挧,�q�g�s,�֋����֋��h,�q�g,120,32,1200,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,1.3
���挧,�q�g�s,������,�q�g,60,58,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.3
���挧,�q�g�s,�n�꒬,�q�g,30,47,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,6.4
���挧,�q�g�s,�쏺�a��,�q�g,30,32,330,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,4.2
���挧,�q�g�s,����,�q�g,15,,90,,,,���H�ƒn��,2021�N��Q�l����,200.00000000000000000000,2.2
���挧,�q�g�s,�ޏ�,�q�g,30,39,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,3.8
���挧,�q�g�s,�ޏ�,�q�g,30,50,190,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,370.00000000000000000000,1.9
���挧,�q�g�s,�z�a��,�q�g,30,,360,,,,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,4.4
���挧,�q�g�s,�����璬,�q�g,60,19,260,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,5.8
���挧,�q�g�s,�����璬,�q�g,60,49,200,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,5.5
���挧,�q�g�s,������,�q�g,24,21,340,350,,�q�b,���H�ƒn��,2021�N��P�l����,5300.00000000000000000000,15.6
���挧,�q�g�s,����,�q�g,15,44,230,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,220.00000000000000000000,1
���挧,�q�g�s,����,�q�g,30,,220,175,,�ؑ�,���ƒn��,2020�N��S�l����,1000.00000000000000000000,4.5
���挧,�q�g�s,�啽��,�q�g,4,60,350,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.3
���挧,�q�g�s,���쒬,�q�g,60,37,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.2
���挧,�q�g�s,�L�h��,�q�g,30,47,1300,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,1.5
���挧,�q�g�s,�x�C,�q�g,60,31,420,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,2
���挧,�q�g�s,���͌�,�q�g,90,18,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,5.1
���挧,�q�g�s,���͌�,�q�g,90,18,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,5.1
���挧,�q�g�s,���P�u��,�q�g,30,25,240,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,6.7
���挧,�q�g�s,���q�g��,�q�g,60,48,220,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,140.00000000000000000000,0.6
���挧,�q�g�s,����,�q�g,30,,175,160,,,���ƒn��,2020�N��S�l����,100.00000000000000000000,0.6
���挧,�q�g�s,�C�c����,�q�g,11,34,240,185,,�ؑ�,���H�ƒn��,2020�N��R�l����,800.00000000000000000000,3.3
���挧,�q�g�s,�k��,�R��,60,38,410,140,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,1.2
���挧,�q�g�s,���J��,�q�g,26,5,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,20
���挧,�q�g�s,���],�q�g,30,3,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,10.8
���挧,�q�g�s,���͌�,�q�g,90,46,640,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,0.9
���挧,�q�g�s,���q�g��,�q�g,60,4,195,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,12.8
���挧,�q�g�s,�����V��,�q�g,90,49,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,4.3
���挧,�q�g�s,�����a��,�q�g,30,,320,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,580.00000000000000000000,1.8
���挧,�q�g�s,���뒬,�q�g,15,48,230,250,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,200.00000000000000000000,0.9
���挧,�q�g�s,�ޏ�,�q�g,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,6.9
���挧,�q�g�s,���쒬,�q�g,60,55,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,2.3
���挧,�q�g�s,�H��,�q�g,60,70,370,165,,,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,1.6
���挧,�q�g�s,�V�c,�q�g,23,69,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,13.2
���挧,�q�g�s,�֋����S��,�q�g,120,,510,230,,�ؑ�,�s�s�v����O,2020�N��Q�l����,270.00000000000000000000,0.5
���挧,�q�g�s,�ʌo����,�q�g,30,,440,,,,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,4.5
���挧,�q�g�s,���P�u��,�q�g,30,32,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,800.00000000000000000000,4.8
���挧,�q�g�s,����,�q�g,30,24,100,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,960.00000000000000000000,9.6
���挧,�q�g�s,���c,�q�g,90,38,350,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,810.00000000000000000000,2.3
���挧,�q�g�s,����,�R��,30,,700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,1.1
���挧,�q�g�s,�䒬,�q�g,30,69,210,280,,�ؑ�,���ƒn��,2020�N��P�l����,300.00000000000000000000,1.4
���挧,�q�g�s,����],�q�g,90,21,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,4.6
���挧,�q�g�s,�ʌo����,�q�g,30,33,310,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.9
���挧,�q�g�s,����q��,�q�g,30,53,2000,550,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,0.4
���挧,�q�g�s,�]�˒J��,�q�g,60,,510,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,3.3
���挧,�q�g�s,���,�q�g,8,45,330,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,5.5
���挧,�q�g�s,��䒬,�q�g,4,48,600,460,,�S����,���ƒn��,2019�N��S�l����,230.00000000000000000000,0.4
���挧,�q�g�s,��䒬,�q�g,5,46,140,210,,�r�q�b,���ƒn��,2019�N��S�l����,910.00000000000000000000,6.5
���挧,�q�g�s,�ޏ�,�q�g,30,60,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,1.5
���挧,�q�g�s,���c,�q�g,120,,620,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.4
���挧,�q�g�s,�C�c����,�q�g,14,30,1400,175,,�S����,���H�ƒn��,2019�N��S�l����,7500.00000000000000000000,5.4
���挧,�q�g�s,���X��,�q�g,30,60,70,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,95.00000000000000000000,1.4
���挧,�q�g�s,������,�q�g,90,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,390.00000000000000000000,1
���挧,�q�g�s,�V�c,�q�g,19,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,220.00000000000000000000,0.8
���挧,�q�g�s,���J��,�q�g,30,,280,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,8.2
���挧,�q�g�s,���J��,�q�g,30,32,670,155,,�S����,�H�ƒn��,2019�N��S�l����,1700.00000000000000000000,2.5
���挧,�q�g�s,�V�_��,�q�g,9,,320,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,2.5
���挧,�q�g�s,�����璬,�q�g,60,50,200,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.5
���挧,�q�g�s,�����a��,�q�g,30,45,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,3.9
���挧,�q�g�s,���뒬,�q�g,20,,670,,,,���H�ƒn��,2019�N��S�l����,700.00000000000000000000,1
���挧,�q�g�s,���뒬,�q�g,20,59,1800,690,,�S����,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,1.7
���挧,�q�g�s,���a��,�q�g,30,56,185,105,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,790.00000000000000000000,4.3
���挧,�q�g�s,���J��,�q�g,30,5,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11
���挧,�q�g�s,�֋����咹��,�q�g,120,48,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.4
���挧,�q�g�s,�R��,�q�g,12,,230,,,,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,10
���挧,�q�g�s,���c,�q�g,90,,580,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.2
���挧,�q�g�s,��䒬,�q�g,5,27,270,105,,�ؑ�,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,5.2
���挧,�q�g�s,��蔨,�q�g,30,30,630,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,2.9
���挧,�q�g�s,��J����,�q�g,60,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,0.4
���挧,�q�g�s,�㕟�c,�q�g,120,34,250,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,0.8
���挧,�q�g�s,���J��,�q�g,23,6,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,12.5
���挧,�q�g�s,�֋����׋v��,�q�g,120,56,1200,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,80.00000000000000000000,0.1
���挧,�q�g�s,���],�q�g,30,33,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,1.7
���挧,�q�g�s,����V��,�q�g,90,45,270,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,4.8
���挧,�q�g�s,�����V��,�q�g,90,34,220,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,420.00000000000000000000,1.9
���挧,�q�g�s,���璬,�q�g,60,,1100,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,3
���挧,�q�g�s,��䒬,�q�g,6,38,80,125,,�S����,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,17.5
���挧,�q�g�s,����,�q�g,90,42,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,1.1
���挧,�q�g�s,�����c,�q�g,120,52,460,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.2
���挧,�q�g�s,�ɖ�,�q�g,11,41,500,115,,�ؑ�,���ƒn��,2018�N��S�l����,1600.00000000000000000000,3.2
���挧,�q�g�s,���c,�q�g,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,340.00000000000000000000,1.5
���挧,�q�g�s,�䒬,�q�g,30,38,75,100,,�ؑ�,���ƒn��,2018�N��S�l����,290.00000000000000000000,3.9
���挧,�q�g�s,�V��,�q�g,30,52,125,320,,�r�q�b,���ƒn��,2018�N��S�l����,160.00000000000000000000,1.3
���挧,�q�g�s,�Z�g��,�q�g,30,29,90,100,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,8.9
���挧,�q�g�s,�֋�������,�q�g,120,,830,,,,�s�s�v����O,2018�N��S�l����,310.00000000000000000000,0.4
���挧,�q�g�s,������,�q�g,30,,105,80,,�ؑ�,���ƒn��,2018�N��S�l����,320.00000000000000000000,3
���挧,�q�g�s,���뒬,�q�g,14,31,270,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,940.00000000000000000000,3.5
���挧,�q�g�s,���c����,�q�g,30,47,250,100,,�S����,���ƒn��,2018�N��R�l����,840.00000000000000000000,3.4
���挧,�q�g�s,�֋����֋��h,�q�g,120,58,410,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,3.2
���挧,�q�g�s,���],�q�g,30,43,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,2.2
���挧,�q�g�s,���璬,�q�g,60,34,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5
���挧,�q�g�s,�݂ǂ蒬,�q�g,60,30,280,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,3
���挧,�q�g�s,����,�q�g,21,,220,100,,,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,8.6
���挧,�q�g�s,�C�c����,�q�g,15,55,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,8.2
���挧,�q�g�s,�L�h��,�q�g,30,40,1700,880,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,0.9
���挧,�q�g�s,���q�g��,�q�g,60,47,330,185,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,400.00000000000000000000,1.2
���挧,�q�g�s,����,�q�g,30,63,155,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,380.00000000000000000000,2.5
���挧,�q�g�s,�ɖ�,�q�g,9,,260,,,,���ƒn��,2018�N��P�l����,1800.00000000000000000000,6.9
���挧,�q�g�s,�͌���,�q�g,60,,110,40,,�ؑ�,���H�ƒn��,2018�N��P�l����,100.00000000000000000000,0.9
���挧,�q�g�s,�V�z��,�q�g,30,,70,,,,��P��Z���n��,2018�N��P�l����,350.00000000000000000000,5
���挧,�q�g�s,�֋����֋��h,�q�g,120,,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.5
���挧,�q�g�s,���m��,�q�g,30,35,760,165,,�r�q�b,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,3.2
���挧,�q�g�s,������,�q�g,30,53,250,470,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,100.00000000000000000000,0.4
���挧,�q�g�s,��Ð�,�q�g,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.3
���挧,�q�g�s,�k��,�q�g,60,44,115,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,9.6
���挧,�q�g�s,���蒬,�q�g,30,38,195,35,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,780.00000000000000000000,4
���挧,�q�g�s,���m��,�q�g,30,26,250,190,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,8.8
���挧,�q�g�s,���q�g��,�q�g,60,43,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,3.9
���挧,�q�g�s,���q�g��,�q�g,60,42,135,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,700.00000000000000000000,5.2
���挧,�q�g�s,������,�q�g,60,34,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,530.00000000000000000000,2.5
���挧,�q�g�s,���g��,�q�g,60,32,330,185,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,950.00000000000000000000,2.9
���挧,�q�g�s,�{�쒬,�q�g,30,56,165,230,,�ؑ�,��P��Z���n��,2017�N��S�l����,270.00000000000000000000,1.6
���挧,�q�g�s,���c,�q�g,90,49,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,110.00000000000000000000,0.4
���挧,�q�g�s,��䒬,�q�g,3,49,260,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,5.4
���挧,�q�g�s,�V��,�q�g,30,44,250,120,,�ؑ�,���ƒn��,2017�N��R�l����,500.00000000000000000000,2
���挧,�q�g�s,���],�q�g,30,42,220,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,3.9
���挧,�q�g�s,���璬,�q�g,60,55,470,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,0.6
���挧,�q�g�s,���,�q�g,6,,830,660,,�S����,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,1.4
���挧,�q�g�s,���c,�q�g,90,51,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,1.8
���挧,�q�g�s,����,�q�g,90,43,900,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,0.8
���挧,�q�g�s,���c����,�q�g,30,7,220,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3200.00000000000000000000,14.5
���挧,�q�g�s,�֋����֋��h,�q�g,120,44,360,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,1.3
���挧,�q�g�s,�����a��,�q�g,26,61,120,175,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,250.00000000000000000000,2.1
���挧,�q�g�s,���璬,�q�g,60,18,280,140,,�ؑ�,�H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,4.6
���挧,�q�g�s,���璬,�q�g,60,50,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,1.5