�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��S�ʓ���,�厚�,�ؗt,20,45,240,70,,�S����,�s�s�v����O,2023�N��P�l����,480.00000000000000000000,2
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,6,10,230,110,,�ؑ�,���s�s�v����,2023�N��P�l����,2200.00000000000000000000,9.6
�F�{��,�ʖ��S�ʓ���,�厚���q,�ؗt,60,,200,,,,�s�s�v����O,2023�N��P�l����,2700.00000000000000000000,13.5
�F�{��,�ʖ��S�ʓ���,�厚���q,�ؗt,30,,70,,,�ؑ�,�s�s�v����O,2023�N��P�l����,45.00000000000000000000,0.6
�F�{��,�ʖ��S�ʓ���,�厚�R��,�ؗt,24,31,270,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,870.00000000000000000000,3.2
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,1,,250,125,,,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.6
�F�{��,�ʖ��S�ʓ���,�厚�,�ؗt,21,42,115,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1.7
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,6,2,300,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2400.00000000000000000000,8
�F�{��,�ʖ��S�ʓ���,�厚��ؗt,�ؗt,15,50,185,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.5
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,6,62,1000,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,1.1
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,6,3,300,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,2400.00000000000000000000,8
�F�{��,�ʖ��S�ʓ���,�厚�,�ؗt,21,47,490,280,,�S����,�s�s�v����O,2021�N��Q�l����,980.00000000000000000000,2
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,6,,610,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,720.00000000000000000000,1.2
�F�{��,�ʖ��S�ʓ���,�厚�,�ؗt,19,25,740,2000,,�S����,�s�s�v����O,2020�N��S�l����,4200.00000000000000000000,5.7
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,2,,530,,,,�s�s�v����O,2020�N��R�l����,170.00000000000000000000,0.3
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,4,,175,,,,�s�s�v����O,2020�N��P�l����,440.00000000000000000000,2.5
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,4,25,370,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,3.5
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,6,63,390,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,1
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,5,44,155,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,1.3
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,8,31,170,45,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.9
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,9,77,380,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,420.00000000000000000000,1.1
�F�{��,�ʖ��S�ʓ���,�厚��,�ؗt,9,,270,,,,�s�s�v����O,2017�N��Q�l����,3200.00000000000000000000,11.9
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,2,54,190,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,110.00000000000000000000,0.6
�F�{��,�ʖ��S�ʓ���,�厚�,�ؗt,25,26,1000,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1100.00000000000000000000,1.1
�F�{��,�ʖ��S�ʓ���,�厚�,�ؗt,19,45,480,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,440.00000000000000000000,0.9
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,5,44,360,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,440.00000000000000000000,1.2
�F�{��,�ʖ��S�ʓ���,�厚�㔒��,�ؗt,30,,530,,,,�s�s�v����O,2015�N��R�l����,430.00000000000000000000,0.8
�F�{��,�ʖ��S�ʓ���,�厚��ؗt,�ؗt,15,40,800,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.3
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,3,9,270,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,11.5
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,4,31,260,130,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1500.00000000000000000000,5.8
�F�{��,�ʖ��S�ʓ���,�厚�,�ؗt,29,32,190,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,680.00000000000000000000,3.6
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,5,54,290,70,,�ؑ�,�s�s�v����O,2012�N��S�l����,440.00000000000000000000,1.5
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,28,28,210,,,�ؑ�,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,6.2
�F�{��,�ʖ��S�ʓ���,�厚�R��,�ؗt,29,28,390,,,�ؑ�,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,3.3
�F�{��,�ʖ��S�ʓ���,�厚��ؗt,�ؗt,9,,310,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,540.00000000000000000000,1.7
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,5,,300,,,,�s�s�v����O,2012�N��R�l����,1600.00000000000000000000,5.3
�F�{��,�ʖ��S�ʓ���,�厚�,�ؗt,28,31,210,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,1400.00000000000000000000,6.7
�F�{��,�ʖ��S�ʓ���,�厚�R��,�ؗt,17,43,460,60,,�S����,�s�s�v����O,2011�N��S�l����,350.00000000000000000000,0.8
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,7,13,250,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,7.2
�F�{��,�ʖ��S�ʓ���,�厚�ؗt,�ؗt,8,13,260,125,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,8.8
�F�{��,�ʖ��S�ʓ���,�厚������,�ؗt,30,51,250,155,,�ؑ�,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.4
�F�{��,�ʖ��S�ʓ���,�厚�,�ؗt,20,49,520,210,,�ؑ�,�s�s�v����O,2009�N��S�l����,620.00000000000000000000,1.2
�F�{��,�ʖ��S�ʓ���,�厚�,�ؗt,24,44,155,55,,�ؑ�,�s�s�v����O,2009�N��S�l����,120.00000000000000000000,0.8
�F�{��,�ʖ��S�ʓ���,�厚��,�ؗt,6,30,430,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,850.00000000000000000000,2
�F�{��,�ʖ��S�ʓ���,�厚���q,�ؗt,30,40,2000,25,,�ؑ��A�y�ʓS����,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,0.7
�F�{��,�ʖ��S�ʓ���,�厚�,�ؗt,24,,140,,,�ؑ�,�s�s�v����O,2009�N��P�l����,110.00000000000000000000,0.8
