�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�厚�^��,�h�{,90,,570,125,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.2
�R����,�h�{�s,�厚�^��,�h�{,60,28,640,140,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,730.00000000000000000000,1.1
�R����,�h�{�s,�厚�^��,�h�{,90,,1200,,,,�s�s�v����O,2016�N��R�l����,2600.00000000000000000000,2.2
�R����,�h�{�s,�厚�^��,�h�{,60,28,330,90,,�ؑ�,�s�s�v����O,2016�N��P�l����,420.00000000000000000000,1.3
�R����,�h�{�s,�厚�^��,�h�{,90,46,640,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,340.00000000000000000000,0.5
�R����,�h�{�s,�厚�^��,�h�{,60,42,810,310,,�ؑ�,�s�s�v����O,2012�N��P�l����,2000.00000000000000000000,2.5
�R����,�h�{�s,�厚�^��,�h�{,60,,310,25,,,�s�s�v����O,2012�N��P�l����,370.00000000000000000000,1.2
�R����,�h�{�s,�厚�^��,�h�{,60,47,340,110,,�ؑ�,�s�s�v����O,2011�N��P�l����,480.00000000000000000000,1.4
�R����,�h�{�s,�厚�^��,�h�{,60,,660,165,,�ؑ�,�s�s�v����O,2010�N��P�l����,1700.00000000000000000000,2.6
�R����,�h�{�s,�厚�^��,�h�{,60,41,240,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,630.00000000000000000000,2.6
�R����,�h�{�s,�厚�^��,�h�{,90,40,280,75,,�ؑ�,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,1.1
�R����,�h�{�s,�厚�^��,�h�{,90,31,400,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,700.00000000000000000000,1.8
�R����,�h�{�s,�厚�^��,�h�{,90,61,720,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,700.00000000000000000000,1
�R����,�h�{�s,�厚�^��,�h�{,60,34,300,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,530.00000000000000000000,1.8
�R����,�h�{�s,�厚�^��,�h�{,60,34,250,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,500.00000000000000000000,2
