�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���n��,���n,10,4,270,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,14.1
���m��,�L���s,���n��,�L��,30,8,105,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,19
���m��,�L���s,���n��,�L��,25,2,135,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,17
���m��,�L���s,���n��,�L��,30,2,155,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,15.5
���m��,�L���s,���n��,�L��,30,8,290,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,10
���m��,�L���s,���n��,���n,24,30,390,190,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,4.6
���m��,�L���s,���n��,�L��,28,,165,100,,,���H�ƒn��,2022�N��Q�l����,5700.00000000000000000000,34.5
���m��,�L���s,���n��,�L��,30,1,195,110,,,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,15.9
���m��,�L���s,���n��,���n,9,67,1000,650,,�S�����A�ؑ�,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,2.2
���m��,�L���s,���n��,���n,18,44,1700,740,,�S����,���H�ƒn��,2022�N��P�l����,9100.00000000000000000000,5.4
���m��,�L���s,���n��,���n,20,4,135,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,13.3
���m��,�L���s,���n��,�L��,26,22,140,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,17.1
���m��,�L���s,���n��,�L��,25,3,175,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,11.4
���m��,�L���s,���n��,�L��,30,44,120,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,13.3
���m��,�L���s,���n��,�L��,30,18,160,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,12.5
���m��,�L���s,���n��,�L��,30,40,1100,940,,�q�b,���H�ƒn��,2021�N��Q�l����,6900.00000000000000000000,6.3
���m��,�L���s,���n��,�L��,30,52,2000,2000,,�q�b,���H�ƒn��,2021�N��P�l����,19000.00000000000000000000,9.5
���m��,�L���s,���n��,�L��,30,4,150,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,14
���m��,�L���s,���n��,���n,19,65,200,230,,�S����,���H�ƒn��,2020�N��S�l����,950.00000000000000000000,4.8
���m��,�L���s,���n��,���n,17,4,130,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,15.4
���m��,�L���s,���n��,���n,20,4,135,160,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,14.8
���m��,�L���s,���n��,�L��,28,18,160,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,8.1
���m��,�L���s,���n��,���n,13,4,145,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,15.2
���m��,�L���s,���n��,���n,13,4,125,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,16
���m��,�L���s,���n��,�L��,30,,560,250,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,2.9
���m��,�L���s,���n��,���n,14,4,145,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,12.4
���m��,�L���s,���n��,���n,30,43,140,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,450.00000000000000000000,3.2
���m��,�L���s,���n��,���n,14,5,165,105,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,24.2
���m��,�L���s,���n��,���n,16,5,175,105,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,4100.00000000000000000000,23.4
���m��,�L���s,���n��,�L��,30,5,170,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,9.4
���m��,�L���s,���n��,�L��,30,41,890,290,,�q�b,���H�ƒn��,2019�N��R�l����,4500.00000000000000000000,5.1
���m��,�L���s,���n��,�L��,30,5,145,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,17.9
���m��,�L���s,���n��,�L��,23,,120,,,,���H�ƒn��,2019�N��Q�l����,2900.00000000000000000000,24.2
���m��,�L���s,���n��,���n,25,28,440,175,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,2.7
���m��,�L���s,���n��,�L��,29,49,650,360,,�S����,���H�ƒn��,2019�N��P�l����,3600.00000000000000000000,5.5
���m��,�L���s,���n��,�L��,24,6,230,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2700.00000000000000000000,11.7
���m��,�L���s,���n��,�L��,24,6,165,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,10.9
���m��,�L���s,���n��,���n,9,28,120,85,,�ؑ�,�s�X���������,2018�N��S�l����,500.00000000000000000000,4.2
���m��,�L���s,���n��,���n,21,50,320,65,,,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,5.9
���m��,�L���s,���n��,�L��,30,6,160,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,3800.00000000000000000000,23.8
���m��,�L���s,���n��,�L��,28,6,180,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,2300.00000000000000000000,12.8
���m��,�L���s,���n��,�L��,30,6,155,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3300.00000000000000000000,21.3
���m��,�L���s,���n��,�L��,25,41,240,125,,�S����,���H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,7.1
���m��,�L���s,���n��,���n,18,7,135,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,14.8
���m��,�L���s,���n��,���n,13,36,200,230,,�S����,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,11
���m��,�L���s,���n��,�L��,30,6,175,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,14.9
���m��,�L���s,���n��,�L��,30,,620,,,,���H�ƒn��,2017�N��S�l����,4000.00000000000000000000,6.5
���m��,�L���s,���n��,�L��,20,7,160,125,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,4400.00000000000000000000,27.5
���m��,�L���s,���n��,���n,10,8,140,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,3100.00000000000000000000,22.1
���m��,�L���s,���n��,�L��,19,7,160,120,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,25
���m��,�L���s,���n��,���n,10,7,130,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,16.2
���m��,�L���s,���n��,���n,18,7,160,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,15.6
���m��,�L���s,���n��,�L��,26,53,120,75,,�ؑ�,���H�ƒn��,2017�N��Q�l����,800.00000000000000000000,6.7
���m��,�L���s,���n��,�L��,30,,890,,,,���H�ƒn��,2017�N��Q�l����,4600.00000000000000000000,5.2
���m��,�L���s,���n��,�L��,30,,220,,,,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,5
���m��,�L���s,���n��,���n,9,7,130,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2300.00000000000000000000,17.7
���m��,�L���s,���n��,�L��,24,,170,100,,,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,10.6
���m��,�L���s,���n��,�L��,120,8,105,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,21
���m��,�L���s,���n��,���n,19,47,165,165,,�S����,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,8.5
���m��,�L���s,���n��,�L��,28,8,130,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3400.00000000000000000000,26.2
���m��,�L���s,���n��,�L��,30,46,450,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,5.8
���m��,�L���s,���n��,���n,24,59,110,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,400.00000000000000000000,3.6
���m��,�L���s,���n��,�L��,23,37,85,75,,�ؑ�,���H�ƒn��,2015�N��R�l����,450.00000000000000000000,5.3
���m��,�L���s,���n��,���n,18,44,740,490,,�S����,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,5.4
���m��,�L���s,���n��,�L��,30,56,1100,370,,�q�b,���H�ƒn��,2015�N��P�l����,9800.00000000000000000000,8.9
���m��,�L���s,���n��,�L��,26,10,135,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,13.3
���m��,�L���s,���n��,�L��,30,10,140,,,�ؑ�,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,14.3
���m��,�L���s,���n��,�L��,30,10,140,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,2200.00000000000000000000,15.7
���m��,�L���s,���n��,���n,21,,990,,,,���H�ƒn��,2014�N��Q�l����,6000.00000000000000000000,6.1
���m��,�L���s,���n��,���n,12,,170,,,,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,14.7
���m��,�L���s,���n��,���n,10,,110,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,240.00000000000000000000,2.2
���m��,�L���s,���n��,�L��,29,11,135,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,16.3
���m��,�L���s,���n��,�L��,29,11,135,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,16.3
���m��,�L���s,���n��,�L��,26,59,260,140,,�S����,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,4.6
���m��,�L���s,���n��,���n,8,,85,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,500.00000000000000000000,5.9
���m��,�L���s,���n��,�L��,29,43,1500,1500,,�S����,���H�ƒn��,2013�N��R�l����,7500.00000000000000000000,5
���m��,�L���s,���n��,�L��,29,11,185,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,10.8
���m��,�L���s,���n��,�L��,23,12,180,125,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,4200.00000000000000000000,23.3
���m��,�L���s,���n��,�L��,25,47,670,640,,�q�b,���H�ƒn��,2013�N��P�l����,2700.00000000000000000000,4
���m��,�L���s,���n��,�L��,30,40,480,210,,�ؑ�,���H�ƒn��,2012�N��S�l����,1800.00000000000000000000,3.8
���m��,�L���s,���n��,�L��,30,46,1200,380,,�S����,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,1.3
���m��,�L���s,���n��,�L��,28,12,140,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,12.9
���m��,�L���s,���n��,�L��,29,12,120,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,15
���m��,�L���s,���n��,�L��,29,12,180,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,1900.00000000000000000000,10.6
���m��,�L���s,���n��,�L��,23,12,130,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,1700.00000000000000000000,13.1
���m��,�L���s,���n��,�L��,28,37,155,160,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,550.00000000000000000000,3.5
���m��,�L���s,���n��,�L��,30,46,420,120,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,5.7
���m��,�L���s,���n��,�L��,30,29,260,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,850.00000000000000000000,3.3
���m��,�L���s,���n��,�L��,22,,125,,,,���H�ƒn��,2011�N��R�l����,2900.00000000000000000000,23.2
���m��,�L���s,���n��,�L��,28,14,110,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,2200.00000000000000000000,20
���m��,�L���s,���n��,���n,20,13,220,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,3800.00000000000000000000,17.3
���m��,�L���s,���n��,���n,15,49,195,170,,�ؑ�,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,6.2
���m��,�L���s,���n��,�L��,20,17,150,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2100.00000000000000000000,14
���m��,�L���s,���n��,�L��,23,54,200,190,,�S����,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,7
���m��,�L���s,���n��,�L��,28,14,110,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2600.00000000000000000000,23.6
���m��,�L���s,���n��,���n,18,34,370,250,,�S����,���H�ƒn��,2009�N��S�l����,2100.00000000000000000000,5.7
���m��,�L���s,���n��,�L��,30,35,510,180,,�S����,���H�ƒn��,2009�N��S�l����,2800.00000000000000000000,5.5
���m��,�L���s,���n��,�L��,30,58,2000,2000,,�S����,���H�ƒn��,2009�N��S�l����,23000.00000000000000000000,11.5
���m��,�L���s,���n��,�L��,30,15,185,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,2700.00000000000000000000,14.6
���m��,�L���s,���n��,�L��,21,15,260,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,3000.00000000000000000000,11.5
���m��,�L���s,���n��,�L��,30,15,170,130,,�ؑ�,���H�ƒn��,2009�N��P�l����,4000.00000000000000000000,23.5
���m��,�L���s,���n��,�L��,30,35,1500,380,,�S����,���H�ƒn��,2008�N��S�l����,5800.00000000000000000000,3.9
���m��,�L���s,���n��,�L��,23,39,1300,720,,�S����,���H�ƒn��,2008�N��Q�l����,6700.00000000000000000000,5.2
���m��,�L���s,���n��,�L��,30,35,1300,820,,�S����,���H�ƒn��,2008�N��Q�l����,6500.00000000000000000000,5
���m��,�L���s,���n��,���n,18,61,130,135,,�ؑ�,���H�ƒn��,2007�N��S�l����,1600.00000000000000000000,12.3
���m��,�L���s,���n��,�L��,23,45,310,230,,�S����,���H�ƒn��,2007�N��S�l����,900.00000000000000000000,2.9
