�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,��t,���_��,5,46,40,50,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,57.5
�����s,�i���,��t,�����,8,7,120,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,50
�����s,�i���,��t,����,5,58,160,260,,�ؑ�,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,87.5
�����s,�i���,��t,�����,4,34,85,230,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,129.4
�����s,�i���,��t,����,7,28,105,165,,�S����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,104.8
�����s,�i���,��t,����,7,1,40,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,6100.00000000000000000000,152.5
�����s,�i���,��t,�����,5,2,55,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,8100.00000000000000000000,147.3
�����s,�i���,��t,�����,7,66,95,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,8500.00000000000000000000,89.5
�����s,�i���,��t,�����,4,2,70,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,157.1
�����s,�i���,��t,�����,9,73,40,20,,,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,18.8
�����s,�i���,��t,�����,6,,125,,,,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,96
�����s,�i���,��t,����,6,41,100,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,80
�����s,�i���,��t,�����,3,,55,,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,54.5
�����s,�i���,��t,�����,8,36,100,195,,�S����,���H�ƒn��,2022�N��R�l����,13000.00000000000000000000,130
�����s,�i���,��t,����,7,14,500,600,,�S����,���H�ƒn��,2022�N��Q�l����,31000.00000000000000000000,62
�����s,�i���,��t,��䒬,8,,35,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,80
�����s,�i���,��t,����,6,23,45,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,86.7
�����s,�i���,��t,�����,6,33,1000,1700,,,���H�ƒn��,2022�N��P�l����,62000.00000000000000000000,62
�����s,�i���,��t,�����,4,,100,,,,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,50
�����s,�i���,��t,�����,6,,45,,,,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,95.6
�����s,�i���,��t,�����,8,2,50,90,,,�ߗ׏��ƒn��,2022�N��P�l����,6000.00000000000000000000,120
�����s,�i���,��t,�����,9,20,155,240,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,17000.00000000000000000000,109.7
�����s,�i���,��t,���_��,4,68,105,155,,,���H�ƒn��,2021�N��S�l����,14000.00000000000000000000,133.3
�����s,�i���,��t,�����,6,16,45,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,6800.00000000000000000000,151.1
�����s,�i���,��t,��䒬,8,7,210,300,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,23000.00000000000000000000,109.5
�����s,�i���,��t,���_��,4,3,65,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,5900.00000000000000000000,90.8
�����s,�i���,��t,�����,7,5,60,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,7200.00000000000000000000,120
�����s,�i���,��t,�����,4,3,65,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,7700.00000000000000000000,118.5
�����s,�i���,��t,�����,8,,165,230,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,5200.00000000000000000000,31.5
�����s,�i���,��t,���_��,4,3,55,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,6600.00000000000000000000,120
�����s,�i���,��t,�����,4,53,45,65,,,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,57.8
�����s,�i���,��t,���_��,4,31,35,40,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2700.00000000000000000000,77.1
�����s,�i���,��t,����,6,4,75,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,6200.00000000000000000000,82.7
�����s,�i���,��t,����,5,36,500,1000,,�q�b,���H�ƒn��,2020�N��S�l����,32000.00000000000000000000,64
�����s,�i���,��t,�����,5,73,70,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,55.7
�����s,�i���,��t,���_��,4,,55,,,,���H�ƒn��,2020�N��R�l����,8000.00000000000000000000,145.5
�����s,�i���,��t,�����,3,66,40,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2400.00000000000000000000,60
�����s,�i���,��t,���_��,5,,50,50,,,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,54
�����s,�i���,��t,����,6,46,40,45,,�ؑ�,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,80
�����s,�i���,��t,����,2,27,185,170,,�ؑ�,���H�ƒn��,2020�N��P�l����,8500.00000000000000000000,45.9
�����s,�i���,��t,�����,5,14,40,60,,�ؑ�,���H�ƒn��,2020�N��P�l����,5000.00000000000000000000,125
�����s,�i���,��t,�����,5,4,50,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,6700.00000000000000000000,134
�����s,�i���,��t,�����,5,8,50,60,,�ؑ�,���H�ƒn��,2020�N��P�l����,3600.00000000000000000000,72
�����s,�i���,��t,���_��,3,23,50,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,96
�����s,�i���,��t,���_��,3,5,55,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,7000.00000000000000000000,127.3
�����s,�i���,��t,�����,6,49,55,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,29.1
�����s,�i���,��t,�����,5,19,55,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,5500.00000000000000000000,100
�����s,�i���,��t,����,7,10,55,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,7600.00000000000000000000,138.2
�����s,�i���,��t,�����,6,,50,,,,���H�ƒn��,2019�N��Q�l����,6800.00000000000000000000,136
�����s,�i���,��t,�����,4,5,130,270,,�q�b,���H�ƒn��,2019�N��Q�l����,29000.00000000000000000000,223.1
�����s,�i���,��t,�����,4,5,100,175,,�q�b,���H�ƒn��,2019�N��Q�l����,18000.00000000000000000000,180
�����s,�i���,��t,�����,7,28,75,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,33.3
�����s,�i���,��t,�����,5,,170,,,,��P��Z���n��,2018�N��S�l����,12000.00000000000000000000,70.6
�����s,�i���,��t,�����,8,5,135,230,,�ؑ�,��P��Z���n��,2018�N��S�l����,15000.00000000000000000000,111.1
�����s,�i���,��t,���_��,4,56,50,,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,62
�����s,�i���,��t,���_��,5,64,230,330,,,��P��Z���n��,2018�N��R�l����,20000.00000000000000000000,87
�����s,�i���,��t,�����,3,6,130,260,,�q�b,���H�ƒn��,2018�N��R�l����,29000.00000000000000000000,223.1
�����s,�i���,��t,�����,8,,60,,,,��P��Z���n��,2018�N��R�l����,6600.00000000000000000000,110
�����s,�i���,��t,���_��,4,6,220,670,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,61000.00000000000000000000,277.3
�����s,�i���,��t,���_��,3,63,115,145,,,��P��Z���n��,2018�N��Q�l����,6000.00000000000000000000,52.2
�����s,�i���,��t,�����,6,,70,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1600.00000000000000000000,22.9
�����s,�i���,��t,�����,4,,65,75,,�q�b�A�ؑ�,��P��Z���n��,2018�N��Q�l����,5100.00000000000000000000,78.5
�����s,�i���,��t,���_��,2,29,80,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,43.8
�����s,�i���,��t,�����,6,65,520,370,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,36000.00000000000000000000,69.2
�����s,�i���,��t,�����,3,35,95,80,,�S����,��P��Z���n��,2018�N��P�l����,5000.00000000000000000000,52.6
�����s,�i���,��t,���_��,7,7,40,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,5700.00000000000000000000,142.5
�����s,�i���,��t,�����,4,44,75,,,,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,36
�����s,�i���,��t,�����,6,24,55,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,45.5
�����s,�i���,��t,�����,3,37,200,280,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,12000.00000000000000000000,60
�����s,�i���,��t,�����,6,7,65,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,6200.00000000000000000000,95.4
�����s,�i���,��t,����,7,56,55,50,,�S����,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,32.7
�����s,�i���,��t,����,3,,40,70,,,���H�ƒn��,2016�N��Q�l����,5000.00000000000000000000,125
�����s,�i���,��t,����,7,37,80,230,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,7500.00000000000000000000,93.8
�����s,�i���,��t,�����,2,,45,75,,,���H�ƒn��,2015�N��S�l����,5500.00000000000000000000,122.2
�����s,�i���,��t,�����,5,9,60,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,5500.00000000000000000000,91.7
�����s,�i���,��t,���_��,4,9,210,400,,�q�b,��P��Z���n��,2015�N��Q�l����,34000.00000000000000000000,161.9
�����s,�i���,��t,����,5,25,55,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,4000.00000000000000000000,72.7
�����s,�i���,��t,�����,4,46,260,410,,�q�b,���H�ƒn��,2015�N��Q�l����,20000.00000000000000000000,76.9
�����s,�i���,��t,���_��,4,9,70,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,5500.00000000000000000000,78.6
�����s,�i���,��t,�����,7,53,105,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2900.00000000000000000000,27.6
�����s,�i���,��t,�����,8,20,95,155,,�ؑ�,���H�ƒn��,2015�N��P�l����,7200.00000000000000000000,75.8
�����s,�i���,��t,�����,8,11,35,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,108.6
�����s,�i���,��t,�����,6,64,85,125,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2900.00000000000000000000,34.1
�����s,�i���,��t,�����,4,34,85,230,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,9000.00000000000000000000,105.9
�����s,�i���,��t,�����,3,,55,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3400.00000000000000000000,61.8
�����s,�i���,��t,����,5,10,55,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,5900.00000000000000000000,107.3
�����s,�i���,��t,�����,7,10,80,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,5000.00000000000000000000,62.5
�����s,�i���,��t,���_��,6,39,85,200,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,6900.00000000000000000000,81.2
�����s,�i���,��t,���_��,1,64,370,60,,�ؑ�,���H�ƒn��,2014�N��R�l����,5600.00000000000000000000,15.1
�����s,�i���,��t,����,4,10,60,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,6200.00000000000000000000,103.3
�����s,�i���,��t,�����,3,10,70,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,6500.00000000000000000000,92.9
�����s,�i���,��t,�����,7,28,75,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4600.00000000000000000000,61.3
�����s,�i���,��t,�����,6,,55,,,,���H�ƒn��,2014�N��P�l����,3200.00000000000000000000,58.2
�����s,�i���,��t,���_��,4,31,35,40,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1600.00000000000000000000,45.7
�����s,�i���,��t,����,4,11,60,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,5700.00000000000000000000,95
�����s,�i���,��t,����,6,11,65,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,69.2
�����s,�i���,��t,�����,5,,50,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5000.00000000000000000000,100
�����s,�i���,��t,����,5,,35,15,,�ؑ�,���H�ƒn��,2013�N��P�l����,650.00000000000000000000,18.6
�����s,�i���,��t,�����,6,15,50,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,4200.00000000000000000000,84
�����s,�i���,��t,�����,4,,65,,,,���H�ƒn��,2013�N��P�l����,5400.00000000000000000000,83.1
�����s,�i���,��t,���_��,6,70,50,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2400.00000000000000000000,48
�����s,�i���,��t,�����,5,12,50,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,5800.00000000000000000000,116
�����s,�i���,��t,���_��,4,37,50,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4600.00000000000000000000,92
�����s,�i���,��t,���_��,5,11,50,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,5000.00000000000000000000,100
�����s,�i���,��t,�����,4,33,95,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3800.00000000000000000000,40
�����s,�i���,��t,�����,8,12,60,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,5700.00000000000000000000,95
�����s,�i���,��t,���_��,1,24,95,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,4800.00000000000000000000,50.5
�����s,�i���,��t,�����,6,35,2000,2000,,�r�q�b,���H�ƒn��,2012�N��P�l����,500000.00000000000000000000,250
�����s,�i���,��t,�����,6,12,50,80,,�ؑ�,���H�ƒn��,2012�N��P�l����,4800.00000000000000000000,96
�����s,�i���,��t,�����,4,12,65,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,5600.00000000000000000000,86.2
�����s,�i���,��t,����,4,51,100,180,,�q�b,���H�ƒn��,2011�N��S�l����,5200.00000000000000000000,52
�����s,�i���,��t,�����,1,23,40,90,,�r�q�b,���H�ƒn��,2011�N��S�l����,2800.00000000000000000000,70
�����s,�i���,��t,�����,6,26,65,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,5000.00000000000000000000,76.9
�����s,�i���,��t,�����,7,13,55,85,,�ؑ�,���H�ƒn��,2011�N��Q�l����,6000.00000000000000000000,109.1
�����s,�i���,��t,��䒬,7,38,430,310,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,22000.00000000000000000000,51.2
�����s,�i���,��t,�����,4,,280,,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,21000.00000000000000000000,75
�����s,�i���,��t,�����,5,14,55,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,5700.00000000000000000000,103.6
�����s,�i���,��t,���_��,3,15,50,65,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3800.00000000000000000000,76
�����s,�i���,��t,�����,6,16,45,80,,�ؑ�,���H�ƒn��,2009�N��R�l����,5000.00000000000000000000,111.1
�����s,�i���,��t,���_��,4,35,65,155,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,4500.00000000000000000000,69.2
�����s,�i���,��t,���_��,5,16,60,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,75
�����s,�i���,��t,����,8,,45,,,,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,73.3
�����s,�i���,��t,�����,4,16,50,90,,�ؑ�,���H�ƒn��,2009�N��P�l����,5300.00000000000000000000,106
�����s,�i���,��t,��䒬,8,42,240,240,,�ؑ�,���ƒn��,2008�N��R�l����,13000.00000000000000000000,54.2
�����s,�i���,��t,�����,7,20,40,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,4200.00000000000000000000,105
�����s,�i���,��t,�����,8,35,70,180,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,5100.00000000000000000000,72.9
�����s,�i���,��t,�����,5,33,100,320,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,9900.00000000000000000000,99
�����s,�i���,��t,���_��,6,39,85,155,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,7000.00000000000000000000,82.4
�����s,�i���,��t,�����,5,33,100,320,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,9900.00000000000000000000,99
�����s,�i���,��t,���_��,5,39,85,155,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,5700.00000000000000000000,67.1
�����s,�i���,��t,�����,4,18,50,85,,�ؑ�,��P��Z���n��,2006�N��R�l����,4700.00000000000000000000,94
�����s,�i���,��t,�����,2,18,135,210,,�ؑ�,���H�ƒn��,2006�N��R�l����,2300.00000000000000000000,17
�����s,�i���,��t,���_��,5,25,45,75,,�ؑ�,��P��Z���n��,2006�N��Q�l����,6400.00000000000000000000,142.2
�����s,�i���,��t,�����,4,34,45,40,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3300.00000000000000000000,73.3
�����s,�i���,��t,���_��,1,,100,95,,�ؑ�,��P��Z���n��,2006�N��P�l����,8700.00000000000000000000,87
�����s,�i���,��t,�����,2,36,50,90,,�S����,���H�ƒn��,2006�N��P�l����,3600.00000000000000000000,72
�����s,�i���,��t,����,4,67,310,510,,�S�����A�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,6800.00000000000000000000,21.9
�����s,�i���,��t,���_��,4,19,55,85,,�ؑ�,���H�ƒn��,2005�N��R�l����,5400.00000000000000000000,98.2
