�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�΋�,����ݖ��,����ݖ�,9,30,140,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,20.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,12,1,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,35
��t��,��t�s�΋�,����ݖ��,����ݖ�,7,20,185,300,,�ؑ�,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,35.1
��t��,��t�s�΋�,����ݖ��,����ݖ�,4,29,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,18
��t��,��t�s�΋�,����ݖ��,����,30,1,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,31.6
��t��,��t�s�΋�,����ݖ��,����,4,21,230,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,4,31,560,440,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��Q�l����,7700.00000000000000000000,13.8
��t��,��t�s�΋�,����ݖ��,����,30,2,165,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4100.00000000000000000000,24.8
��t��,��t�s�΋�,����ݖ��,����,25,26,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,8.6
��t��,��t�s�΋�,����ݖ��,����,30,2,165,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,26.1
��t��,��t�s�΋�,����ݖ��,����ݖ�,9,16,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,20.5
��t��,��t�s�΋�,����ݖ��,����,30,3,190,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4100.00000000000000000000,21.6
��t��,��t�s�΋�,����ݖ��,����,30,3,165,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4400.00000000000000000000,26.7
��t��,��t�s�΋�,����ݖ��,����,30,3,165,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3800.00000000000000000000,23
��t��,��t�s�΋�,����ݖ��,����,30,14,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,18.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,10,18,175,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,21.1
��t��,��t�s�΋�,����ݖ��,����ݖ�,7,20,270,150,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,15.6
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,3,110,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,35.5
��t��,��t�s�΋�,����ݖ��,����ݖ�,12,20,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,12,14,230,160,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,21.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,9,18,145,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,17.9
��t��,��t�s�΋�,����ݖ��,����ݖ�,13,23,195,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,14.9
��t��,��t�s�΋�,����ݖ��,����,30,14,200,130,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4200.00000000000000000000,21
��t��,��t�s�΋�,����ݖ��,����,30,3,165,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4000.00000000000000000000,24.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,27,1000,140,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,14000.00000000000000000000,14
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,4,120,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,38.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,5,120,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,33.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,4,145,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,32.4
��t��,��t�s�΋�,����ݖ��,����,30,4,195,105,,,��Q��Z���n��,2020�N��R�l����,4000.00000000000000000000,20.5
��t��,��t�s�΋�,����ݖ��,����ݖ�,7,5,115,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,34.8
��t��,��t�s�΋�,����ݖ��,����ݖ�,7,5,120,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,32.5
��t��,��t�s�΋�,����ݖ��,����ݖ�,12,21,180,95,,,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,11.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,18,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,7,29,195,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,13.8
��t��,��t�s�΋�,����ݖ��,����ݖ�,2,25,145,130,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,20.7
��t��,��t�s�΋�,����ݖ��,����,30,22,200,150,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,16
��t��,��t�s�΋�,����ݖ��,����,30,,210,120,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,21.4
��t��,��t�s�΋�,����ݖ��,����ݖ�,4,26,280,220,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,12.9
��t��,��t�s�΋�,����ݖ��,����ݖ�,4,20,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,17.9
��t��,��t�s�΋�,����ݖ��,����,30,19,145,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,19.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,7,22,145,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,16.6
��t��,��t�s�΋�,����ݖ��,����,30,24,460,390,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,6400.00000000000000000000,13.9
��t��,��t�s�΋�,����ݖ��,����ݖ�,9,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,23.8
��t��,��t�s�΋�,����ݖ��,����ݖ�,9,6,135,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,19.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,7,29,195,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,12.8
��t��,��t�s�΋�,����ݖ��,����,30,12,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,18.4
��t��,��t�s�΋�,����ݖ��,����,24,31,270,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,11.1
��t��,��t�s�΋�,����ݖ��,����,30,17,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,20.6
��t��,��t�s�΋�,����ݖ��,����,30,23,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,12.7
��t��,��t�s�΋�,����ݖ��,����,30,12,170,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2900.00000000000000000000,17.1
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,7,120,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,29.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,9,16,260,100,,,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,14.6
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,20,130,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,23.1
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,,130,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,19.2
��t��,��t�s�΋�,����ݖ��,����,30,20,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,14.8
��t��,��t�s�΋�,����ݖ��,����,30,22,145,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,15.9
��t��,��t�s�΋�,����ݖ��,����,30,8,175,110,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,21.1
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,18,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,18.7
��t��,��t�s�΋�,����ݖ��,����,30,8,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,21.8
��t��,��t�s�΋�,����ݖ��,����,30,19,185,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2300.00000000000000000000,12.4
��t��,��t�s�΋�,����ݖ��,����ݖ�,10,12,140,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,16.4
��t��,��t�s�΋�,����ݖ��,����,30,8,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,19
��t��,��t�s�΋�,����ݖ��,����,30,8,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,17.6
��t��,��t�s�΋�,����ݖ��,����,30,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,20.6
��t��,��t�s�΋�,����ݖ��,����,30,8,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,18.3
��t��,��t�s�΋�,����ݖ��,����,25,29,105,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,10.5
��t��,��t�s�΋�,����ݖ��,����,30,9,180,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,22.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,27,1000,280,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,12000.00000000000000000000,12
��t��,��t�s�΋�,����ݖ��,����,30,,145,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,13.1
��t��,��t�s�΋�,����ݖ��,����,30,,300,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,9
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,24,690,690,,�S����,��P���w�Z����p�n��,2014�N��S�l����,12000.00000000000000000000,17.4
��t��,��t�s�΋�,����ݖ��,����,30,,150,,,,��P���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,24
��t��,��t�s�΋�,����ݖ��,����,30,23,230,100,,�y�ʓS����,��Q���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,10.9
��t��,��t�s�΋�,����ݖ��,����,26,,165,,,,,2014�N��R�l����,3700.00000000000000000000,22.4
��t��,��t�s�΋�,����ݖ��,����,30,11,200,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,18
��t��,��t�s�΋�,����ݖ��,����,30,13,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,20.6
��t��,��t�s�΋�,����ݖ��,����,30,12,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,17.8
��t��,��t�s�΋�,����ݖ��,����,30,,200,,,,��P���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,20.5
��t��,��t�s�΋�,����ݖ��,����,30,12,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,19.5
��t��,��t�s�΋�,����ݖ��,����,30,25,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,13.6
��t��,��t�s�΋�,����ݖ��,����,30,12,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����,30,,195,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,17.9
��t��,��t�s�΋�,����ݖ��,����ݖ�,8,18,200,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,17
��t��,��t�s�΋�,����ݖ��,����,29,11,220,135,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,5000.00000000000000000000,22.7
��t��,��t�s�΋�,����ݖ��,����,30,11,165,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4500.00000000000000000000,27.3
��t��,��t�s�΋�,����ݖ��,����,30,12,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,17.7
��t��,��t�s�΋�,����ݖ��,����,30,,210,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����,30,,190,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,22.1
��t��,��t�s�΋�,����ݖ��,����,30,12,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����,30,12,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����ݖ�,9,16,190,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,17.4
��t��,��t�s�΋�,����ݖ��,����ݖ�,8,,120,,,,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,23.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,8,,140,,,,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,22.9
��t��,��t�s�΋�,����ݖ��,����,30,,220,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,5400.00000000000000000000,24.5
��t��,��t�s�΋�,����ݖ��,����,26,,155,,,,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,12.3
��t��,��t�s�΋�,����ݖ��,����,26,11,155,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,5100.00000000000000000000,32.9
��t��,��t�s�΋�,����ݖ��,����,26,,155,,,,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,21.9
��t��,��t�s�΋�,����ݖ��,����,30,16,150,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����,30,12,120,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,17.5
��t��,��t�s�΋�,����ݖ��,����,30,12,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,18.6
��t��,��t�s�΋�,����ݖ��,����,30,,180,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,23.9
��t��,��t�s�΋�,����ݖ��,����,30,13,175,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,21.7
��t��,��t�s�΋�,����ݖ��,����,30,,170,,,,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,20.6
��t��,��t�s�΋�,����ݖ��,����,30,,230,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,5900.00000000000000000000,25.7
��t��,��t�s�΋�,����ݖ��,����,30,12,185,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,19.5
��t��,��t�s�΋�,����ݖ��,����,30,12,120,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,20.8
��t��,��t�s�΋�,����ݖ��,����,30,12,175,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,21.1
��t��,��t�s�΋�,����ݖ��,����,30,,185,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,25.4
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,13,165,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,26.1
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,,165,,,,��P���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,22.4
��t��,��t�s�΋�,����ݖ��,����,30,,310,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,6.1
��t��,��t�s�΋�,����ݖ��,����,30,13,135,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,21.5
��t��,��t�s�΋�,����ݖ��,����,25,20,165,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,17
��t��,��t�s�΋�,����ݖ��,����,30,23,145,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,13.8
��t��,��t�s�΋�,����ݖ��,����,30,,185,,,,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,19.5
��t��,��t�s�΋�,����ݖ��,����,29,,240,,,,��Q��Z���n��,2011�N��R�l����,4900.00000000000000000000,20.4
��t��,��t�s�΋�,����ݖ��,����,29,14,190,120,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,4500.00000000000000000000,23.7
��t��,��t�s�΋�,����ݖ��,����,30,13,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,15.2
��t��,��t�s�΋�,����ݖ��,����,30,13,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,18.9
��t��,��t�s�΋�,����ݖ��,����,30,13,190,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4100.00000000000000000000,21.6
��t��,��t�s�΋�,����ݖ��,����,30,13,145,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,19.3
��t��,��t�s�΋�,����ݖ��,����,29,14,210,125,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,5000.00000000000000000000,23.8
��t��,��t�s�΋�,����ݖ��,����,29,12,190,115,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3400.00000000000000000000,17.9
��t��,��t�s�΋�,����ݖ��,����,30,13,260,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,17.7
��t��,��t�s�΋�,����ݖ��,����,29,13,200,125,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,4500.00000000000000000000,22.5
��t��,��t�s�΋�,����ݖ��,����,29,13,200,125,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,5100.00000000000000000000,25.5
��t��,��t�s�΋�,����ݖ��,����,29,13,210,120,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,4600.00000000000000000000,21.9
��t��,��t�s�΋�,����ݖ��,����,30,14,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,21
��t��,��t�s�΋�,����ݖ��,����,30,13,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,17.7
��t��,��t�s�΋�,����ݖ��,����,29,13,200,140,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,5200.00000000000000000000,26
��t��,��t�s�΋�,����ݖ��,����,30,14,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,17.8
��t��,��t�s�΋�,����ݖ��,����,29,,210,,,,��Q��Z���n��,2011�N��Q�l����,4000.00000000000000000000,19
��t��,��t�s�΋�,����ݖ��,����,29,,210,,,,��Q��Z���n��,2011�N��Q�l����,4600.00000000000000000000,21.9
��t��,��t�s�΋�,����ݖ��,����,29,,220,,,,��Q��Z���n��,2011�N��Q�l����,7000.00000000000000000000,31.8
��t��,��t�s�΋�,����ݖ��,����,29,13,190,125,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,4500.00000000000000000000,23.7
��t��,��t�s�΋�,����ݖ��,����,29,13,210,125,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,4600.00000000000000000000,21.9
��t��,��t�s�΋�,����ݖ��,����,30,13,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,18.3
��t��,��t�s�΋�,����ݖ��,����,29,,210,,,,��Q��Z���n��,2011�N��Q�l����,4300.00000000000000000000,20.5
��t��,��t�s�΋�,����ݖ��,����,29,13,195,120,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,4500.00000000000000000000,23.1
��t��,��t�s�΋�,����ݖ��,����,30,,180,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,22.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,13,,200,,,�ؑ�,��Q��Z���n��,2011�N��P�l����,4200.00000000000000000000,21
��t��,��t�s�΋�,����ݖ��,����,30,14,195,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,17.4
��t��,��t�s�΋�,����ݖ��,����,30,,180,125,,,��P�풆���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,25.6
��t��,��t�s�΋�,����ݖ��,����,30,35,550,220,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,5900.00000000000000000000,10.7
��t��,��t�s�΋�,����ݖ��,����,29,,180,,,,��Q��Z���n��,2011�N��P�l����,4400.00000000000000000000,24.4
��t��,��t�s�΋�,����ݖ��,����,29,13,270,120,,�ؑ�,��Q��Z���n��,2011�N��P�l����,4900.00000000000000000000,18.1
��t��,��t�s�΋�,����ݖ��,����,30,13,220,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3600.00000000000000000000,16.4
��t��,��t�s�΋�,����ݖ��,����,29,14,200,110,,�y�ʓS����,��Q��Z���n��,2011�N��P�l����,4400.00000000000000000000,22
��t��,��t�s�΋�,����ݖ��,����,30,,190,,,,��P���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,23.7
��t��,��t�s�΋�,����ݖ��,����,29,13,210,120,,�y�ʓS����,��Q��Z���n��,2011�N��P�l����,4600.00000000000000000000,21.9
��t��,��t�s�΋�,����ݖ��,����,29,,190,,,,��Q��Z���n��,2011�N��P�l����,4400.00000000000000000000,23.2
��t��,��t�s�΋�,����ݖ��,����,30,13,180,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,22.8
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,,155,,,,��Q���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,23.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,8,24,220,150,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,9.5
��t��,��t�s�΋�,����ݖ��,����ݖ�,13,14,185,120,,�y�ʓS����,��Q��Z���n��,2010�N��S�l����,4400.00000000000000000000,23.8
��t��,��t�s�΋�,����ݖ��,����ݖ�,15,14,200,,,�ؑ�,��Q��Z���n��,2010�N��S�l����,4500.00000000000000000000,22.5
��t��,��t�s�΋�,����ݖ��,����,28,13,190,120,,�y�ʓS����,��Q��Z���n��,2010�N��S�l����,4300.00000000000000000000,22.6
��t��,��t�s�΋�,����ݖ��,����,30,14,200,125,,�y�ʓS����,��Q��Z���n��,2010�N��S�l����,4600.00000000000000000000,23
��t��,��t�s�΋�,����ݖ��,����,30,14,200,125,,�y�ʓS����,��Q��Z���n��,2010�N��S�l����,4800.00000000000000000000,24
��t��,��t�s�΋�,����ݖ��,����,30,,170,,,,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,17.6
��t��,��t�s�΋�,����ݖ��,����,30,14,195,130,,�y�ʓS����,��Q��Z���n��,2010�N��S�l����,4700.00000000000000000000,24.1
��t��,��t�s�΋�,����ݖ��,����,30,14,210,120,,�ؑ�,��Q��Z���n��,2010�N��S�l����,4500.00000000000000000000,21.4
��t��,��t�s�΋�,����ݖ��,����,30,,200,115,,,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����,30,13,210,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3600.00000000000000000000,17.1
��t��,��t�s�΋�,����ݖ��,����,30,,185,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����,30,20,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,11.9
��t��,��t�s�΋�,����ݖ��,����,29,13,190,145,,�y�ʓS����,��Q��Z���n��,2010�N��R�l����,4500.00000000000000000000,23.7
��t��,��t�s�΋�,����ݖ��,����,30,14,200,125,,�y�ʓS����,��Q��Z���n��,2010�N��R�l����,4500.00000000000000000000,22.5
��t��,��t�s�΋�,����ݖ��,����,30,15,195,120,,�y�ʓS����,��Q��Z���n��,2010�N��R�l����,4300.00000000000000000000,22.1
��t��,��t�s�΋�,����ݖ��,�h��,29,,195,,,,��Q��Z���n��,2010�N��R�l����,4700.00000000000000000000,24.1
��t��,��t�s�΋�,����ݖ��,�h��,30,14,185,115,,�y�ʓS����,��Q��Z���n��,2010�N��R�l����,4200.00000000000000000000,22.7
��t��,��t�s�΋�,����ݖ��,����,29,,200,,,,��Q��Z���n��,2010�N��Q�l����,4300.00000000000000000000,21.5
��t��,��t�s�΋�,����ݖ��,����,29,14,200,130,,�y�ʓS����,��Q��Z���n��,2010�N��Q�l����,5000.00000000000000000000,25
��t��,��t�s�΋�,����ݖ��,����,30,14,180,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,17.8
��t��,��t�s�΋�,����ݖ��,����,30,14,210,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,18.6
��t��,��t�s�΋�,����ݖ��,����,30,14,210,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,18.6
��t��,��t�s�΋�,����ݖ��,����,30,14,185,120,,�y�ʓS����,��Q��Z���n��,2010�N��Q�l����,4400.00000000000000000000,23.8
��t��,��t�s�΋�,����ݖ��,����,30,14,185,125,,�y�ʓS����,��Q��Z���n��,2010�N��Q�l����,4800.00000000000000000000,25.9
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,28,115,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,11.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,11,,185,,,,��Q��Z���n��,2010�N��P�l����,4400.00000000000000000000,23.8
��t��,��t�s�΋�,����ݖ��,����ݖ�,11,,200,,,,��Q��Z���n��,2010�N��P�l����,4300.00000000000000000000,21.5
��t��,��t�s�΋�,����ݖ��,����ݖ�,30,14,170,,,,��Q���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,18.8
��t��,��t�s�΋�,����ݖ��,����ݖ�,30,24,145,110,,�S����,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,17.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,13,,190,,,,��Q��Z���n��,2010�N��P�l����,4300.00000000000000000000,22.6
��t��,��t�s�΋�,����ݖ��,����,30,14,185,120,,�y�ʓS����,��Q��Z���n��,2010�N��P�l����,4500.00000000000000000000,24.3
��t��,��t�s�΋�,����ݖ��,����,30,14,160,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,22.5
��t��,��t�s�΋�,����ݖ��,����,29,14,200,130,,�y�ʓS����,��Q��Z���n��,2010�N��P�l����,4300.00000000000000000000,21.5
��t��,��t�s�΋�,����ݖ��,����,30,15,185,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,16.2
��t��,��t�s�΋�,����ݖ��,����,30,14,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,18.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,8,23,105,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,21
��t��,��t�s�΋�,����ݖ��,����,30,15,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,19.4
��t��,��t�s�΋�,����ݖ��,����,30,15,175,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����,30,14,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4800.00000000000000000000,25.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,15,185,125,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,5800.00000000000000000000,31.4
��t��,��t�s�΋�,����ݖ��,����ݖ�,28,15,185,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4700.00000000000000000000,25.4
��t��,��t�s�΋�,����ݖ��,����,30,16,190,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,21.1
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,26,350,155,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,4800.00000000000000000000,13.7
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,17,165,110,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,23.6
��t��,��t�s�΋�,����ݖ��,����,30,16,175,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,23.4
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,16,195,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4400.00000000000000000000,22.6
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,17,165,110,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,24.2
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,17,210,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4400.00000000000000000000,21
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,16,210,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,20
��t��,��t�s�΋�,����ݖ��,����ݖ�,5,16,210,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,19
��t��,��t�s�΋�,����ݖ��,����ݖ�,9,17,175,110,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,22.9
��t��,��t�s�΋�,����ݖ��,����,30,16,150,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,19.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,18,200,115,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,19
��t��,��t�s�΋�,����ݖ��,����ݖ�,3,17,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4400.00000000000000000000,25.9
��t��,��t�s�΋�,����ݖ��,����ݖ�,4,17,200,110,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,4200.00000000000000000000,21
��t��,��t�s�΋�,����ݖ��,����ݖ�,10,17,210,135,,�ؑ�,��Q��Z���n��,2007�N��R�l����,4900.00000000000000000000,23.3
��t��,��t�s�΋�,����ݖ��,����ݖ�,6,17,130,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,17.7
��t��,��t�s�΋�,����ݖ��,����,30,21,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,19
��t��,��t�s�΋�,����ݖ��,����,30,23,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,16.2