�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�a���c����,�a���c,9,1,160,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,20
���ꌧ,���Îs,�a���c����,�a���c,9,4,165,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,13.9
���ꌧ,���Îs,�a���c����,�a���c,8,14,210,150,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10
���ꌧ,���Îs,�a���c����,�a���c,6,29,530,540,,�q�b,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,7.5
���ꌧ,���Îs,�a���c����,�a���c,8,50,155,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,780.00000000000000000000,5
���ꌧ,���Îs,�a���c����,�a���c,8,,930,,,,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,2.9
���ꌧ,���Îs,�a���c����,�a���c,8,44,180,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2.8
���ꌧ,���Îs,�a���c����,�a���c,9,13,260,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,10.8
���ꌧ,���Îs,�a���c����,�a���c,9,13,260,160,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,11.5
