�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,��V�{��,��ˈ�m�{,8,29,2000,2000,,�S����,�s�s�v����O,2022�N��S�l����,6300.00000000000000000000,3.2
�򕌌�,���R�s,��V�{��,��ˈ�m�{,18,21,650,220,,�ؑ�,�s�s�v����O,2021�N��S�l����,1600.00000000000000000000,2.5
�򕌌�,���R�s,��V�{��,��ˈ�m�{,1,41,185,165,,�ؑ�,�s�s�v����O,2020�N��S�l����,570.00000000000000000000,3.1
�򕌌�,���R�s,��V�{��,��ˈ�m�{,1,41,150,50,,,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,1.9
�򕌌�,���R�s,��V�{��,��ˈ�m�{,9,51,270,160,,�ؑ�,�s�s�v����O,2020�N��R�l����,950.00000000000000000000,3.5
�򕌌�,���R�s,��V�{��,��ˈ�m�{,14,49,150,70,,�ؑ�,�s�s�v����O,2020�N��P�l����,140.00000000000000000000,0.9
�򕌌�,���R�s,��V�{��,��ˈ�m�{,13,39,270,120,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,3.7
�򕌌�,���R�s,��V�{��,��ˈ�m�{,20,39,200,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,480.00000000000000000000,2.4
�򕌌�,���R�s,��V�{��,��ˈ�m�{,30,36,2000,,,,�s�s�v����O,2018�N��S�l����,7500.00000000000000000000,3.8
�򕌌�,���R�s,��V�{��,��ˈ�m�{,9,43,640,80,,,�s�s�v����O,2018�N��Q�l����,2500.00000000000000000000,3.9
�򕌌�,���R�s,��V�{��,��ˈ�m�{,30,27,1100,240,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,1.2
�򕌌�,���R�s,��V�{��,��ˈ�m�{,8,29,2000,2000,,�S����,�s�s�v����O,2016�N��P�l����,16000.00000000000000000000,8
�򕌌�,���R�s,��V�{��,��ˈ�m�{,8,39,1000,,,,�s�s�v����O,2014�N��S�l����,430.00000000000000000000,0.4
�򕌌�,���R�s,��V�{��,��ˈ�m�{,9,41,1300,190,,�ؑ�,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,0.5
�򕌌�,���R�s,��V�{��,��ˈ�m�{,11,43,300,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,3400.00000000000000000000,11.3
�򕌌�,���R�s,��V�{��,��ˈ�m�{,13,29,220,180,,�ؑ�,�s�s�v����O,2013�N��R�l����,850.00000000000000000000,3.9
�򕌌�,���R�s,��V�{��,��ˈ�m�{,13,,195,,,�ؑ�,�s�s�v����O,2013�N��R�l����,2200.00000000000000000000,11.3
�򕌌�,���R�s,��V�{��,��ˈ�m�{,11,50,290,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,2400.00000000000000000000,8.3
�򕌌�,���R�s,��V�{��,��ˈ�m�{,26,11,560,160,,�ؑ�,�s�s�v����O,2013�N��R�l����,3600.00000000000000000000,6.4
�򕌌�,���R�s,��V�{��,��ˈ�m�{,5,,200,,,,�s�s�v����O,2013�N��Q�l����,5000.00000000000000000000,25
�򕌌�,���R�s,��V�{��,��ˈ�m�{,13,51,330,190,,�ؑ�,�s�s�v����O,2013�N��Q�l����,5500.00000000000000000000,16.7
�򕌌�,���R�s,��V�{��,��ˈ�m�{,5,,300,,,,�s�s�v����O,2013�N��Q�l����,6000.00000000000000000000,20
�򕌌�,���R�s,��V�{��,��ˈ�m�{,13,55,360,130,,�ؑ�,�s�s�v����O,2013�N��P�l����,4500.00000000000000000000,12.5
�򕌌�,���R�s,��V�{��,��ˈ�m�{,11,,1200,,,,�s�s�v����O,2013�N��P�l����,1900.00000000000000000000,1.6
�򕌌�,���R�s,��V�{��,��ˈ�m�{,6,,250,,,�ؑ�,�s�s�v����O,2013�N��P�l����,1300.00000000000000000000,5.2
�򕌌�,���R�s,��V�{��,��ˈ�m�{,6,,340,,,,�s�s�v����O,2012�N��S�l����,730.00000000000000000000,2.1
�򕌌�,���R�s,��V�{��,��ˈ�m�{,5,,410,,,,�s�s�v����O,2012�N��S�l����,550.00000000000000000000,1.3
�򕌌�,���R�s,�O���쒬����,��ˈ�m�{,120,,155,,,,�s�s�v����O,2012�N��S�l����,20.00000000000000000000,0.1
�򕌌�,���R�s,��V�{��,��ˈ�m�{,7,,500,,,,�s�s�v����O,2012�N��S�l����,720.00000000000000000000,1.4
�򕌌�,���R�s,��V�{��,��ˈ�m�{,8,,220,,,,�s�s�v����O,2012�N��S�l����,310.00000000000000000000,1.4
�򕌌�,���R�s,��V�{��,��ˈ�m�{,8,,220,,,,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1.4
�򕌌�,���R�s,���쒬�Z�X,��ˈ�m�{,120,24,280,55,,�ؑ�,�s�s�v����O,2012�N��R�l����,1000.00000000000000000000,3.6
�򕌌�,���R�s,�ΉY��,��ˈ�m�{,30,26,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,6.7
�򕌌�,���R�s,��V�{��,��ˈ�m�{,12,13,340,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,2000.00000000000000000000,5.9
�򕌌�,���R�s,��V�{��,��ˈ�m�{,12,16,340,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2000.00000000000000000000,5.9
�򕌌�,���R�s,��V�{��,��ˈ�m�{,8,,1000,,,,�s�s�v����O,2009�N��P�l����,1100.00000000000000000000,1.1
�򕌌�,���R�s,��V�{��,��ˈ�m�{,12,16,340,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,2300.00000000000000000000,6.8
�򕌌�,���R�s,��V�{��,��ˈ�m�{,30,30,260,55,,�ؑ�,�s�s�v����O,2007�N��S�l����,700.00000000000000000000,2.7
�򕌌�,���R�s,��V�{��,��ˈ�m�{,60,,350,210,,�ؑ�,�s�s�v����O,2006�N��S�l����,1000.00000000000000000000,2.9
�򕌌�,���R�s,��V�{��,��ˈ�m�{,24,18,1200,130,,�ؑ�,�s�s�v����O,2006�N��S�l����,5500.00000000000000000000,4.6
�򕌌�,���R�s,��V�{��,��ˈ�m�{,20,37,1800,195,,�S�����A�ؑ�,�s�s�v����O,2005�N��S�l����,11000.00000000000000000000,6.1
�򕌌�,���R�s,��V�{��,��ˈ�m�{,30,36,310,85,,�ؑ�,�s�s�v����O,2005�N��S�l����,800.00000000000000000000,2.6
