�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,21.2
��t��,�󐼎s,���̌�,�󐼖q�̌�,17,4,195,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,17.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,11,12,170,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,11.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,3,2000,610,,�S����,��Q��Z���n��,2022�N��P�l����,60000.00000000000000000000,30
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,3,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,11,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,23.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,260,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,16.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,2,260,125,,,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,15.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,8,15,175,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,17.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,8,14,180,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,20.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,4,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,3,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,3,175,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,4,260,155,,�ؑ�,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,18.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,4,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,14.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,9,13,170,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,22.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,12,5,180,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,20
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,4,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,4,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,21,4,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,3,185,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,15.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,19,4,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,175,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,26.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,4,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,17.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,,170,,,,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,20
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,4,175,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,30.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,5,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,25.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,25.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,4,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,25.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,3,170,,,,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,4,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,17,3,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,14.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,21,4,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,13.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,3,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,19,3,170,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,4,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,14.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,4,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,14.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,12,6,185,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,23.8
��t��,�󐼎s,���̌�,�󐼖q�̌�,19,3,260,140,,,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,14.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,21,3,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,25.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,175,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,25.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,11,12,185,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,19.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,19,,175,115,,,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,17.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,4,170,,,,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,4,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,,170,,,,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,4,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,14.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,4,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,16.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,19,4,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,12,6,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,18.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,4,170,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,5,170,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,22.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,11,5,175,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,19.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,4,195,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,12.8
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,4,195,85,,,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,12.8
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,4,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,15.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,5,180,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,20.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,4,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,18.2
��t��,�󐼎s,���̌�,�󐼖q�̌�,19,4,185,,,,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,12.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,4,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,17,5,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,13.8
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,3,290,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,10.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,5,180,,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,16.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,14.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,21,4,180,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,11.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,21.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,20.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,4,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,17.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,4,170,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,16.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,200,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,19
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,4,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,17.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,12,12,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,18.8
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,170,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,21,5,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,15.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,4,170,120,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,21.2
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,7,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,22.2
��t��,�󐼎s,���̌�,�󐼖q�̌�,17,,190,,,,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,8.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,13.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,16.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,4,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,12.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,4,170,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,4,260,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,12.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,170,,,,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,,170,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,22.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,19,4,170,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,22.4
��t��,�󐼎s,���̌�,��t�j���[�^�E������,18,5,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,18.2
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,15.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,22.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,170,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,5,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,16
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,28.8
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,175,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,14.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,,175,,,,��P���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,30.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,175,65,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,24.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,6,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,16.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,6,170,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,17.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,6,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,13.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,5,175,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,15.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,7,190,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,19.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,9,13,175,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,18.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,175,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,22.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,12
��t��,�󐼎s,���̌�,�󐼖q�̌�,12,7,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,27.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,175,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,23.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,7,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,6,170,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,170,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,20.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,16.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,23.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,7,200,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,23.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,19,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,17.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,25.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,5,180,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,25.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,180,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,27.2
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,175,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,29.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,15.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,14.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,19,5,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,22.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,4,185,115,,,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,24.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,175,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,5600.00000000000000000000,32
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,175,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,5200.00000000000000000000,29.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,175,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,21.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,6,170,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,17.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,170,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,17.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,9,15,170,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,17.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,5,170,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,6,175,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,17.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,6,170,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,16.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,7,175,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,27.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,6,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,7,175,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,22.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,6,180,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,24.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,7,170,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,22.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,19,5,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,16
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,7,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,22.8
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,6,175,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,22.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,17.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,170,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,31.2
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,17.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,5,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,27.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,6,170,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,6,170,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,17.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,7,180,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,21.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,180,110,,,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,26.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,20,6,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,16.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,22.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,6,175,125,,,��P���w�Z����p�n��,2018�N��R�l����,5500.00000000000000000000,31.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,6,170,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,16.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,5,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,6,170,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,16.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,175,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,25.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,6,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,16
��t��,�󐼎s,���̌�,�󐼖q�̌�,19,5,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,17.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,7,175,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,25.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,175,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,22.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,,190,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5600.00000000000000000000,29.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,12,7,170,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,26.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,,170,,,,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,23.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,5,175,95,,,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,20.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,175,85,,,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,23.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,175,155,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5900.00000000000000000000,33.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,8,175,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,16
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,69,170,,,,��P���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,27.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,18,7,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,7,175,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,5300.00000000000000000000,30.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,,170,105,,,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,23.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,6,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,24.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,,170,115,,,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,18.2
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,175,115,,,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,16
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,180,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,27.8
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,23.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,175,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,17.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,230,180,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,7000.00000000000000000000,30.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,5,170,105,,,��P���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,27.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,15.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,7,190,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,21.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,6,175,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,25.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,5,195,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5600.00000000000000000000,28.7
��t��,�󐼎s,���̌�,�󐼖q�̌�,9,14,170,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,21.2
��t��,�󐼎s,���̌�,�󐼖q�̌�,9,16,175,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,19.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,,170,115,,,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,,170,,,,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,24.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,16,7,170,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,16.5
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,6,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,21.6
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,,170,,,,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,25.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,,340,,,,��P��Z���n��,2017�N��S�l����,8200.00000000000000000000,24.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,6,170,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,5100.00000000000000000000,30
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,6,175,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,28
��t��,�󐼎s,���̌�,�󐼖q�̌�,15,6,175,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,28
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,7,170,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,18.2
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,7,170,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,18.2
��t��,�󐼎s,���̌�,�󐼖q�̌�,12,,170,,,,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,17.1
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,,175,,,,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,15.4
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,7,180,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,23.9
��t��,�󐼎s,���̌�,�󐼖q�̌�,12,7,175,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,18.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,14,10,175,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,22.3
��t��,�󐼎s,���̌�,�󐼖q�̌�,13,,185,,,,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,19.5