�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���c��,����,6,51,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.4
���茧,�����ێs,���c��,����,9,1,195,120,,,,2023�N��P�l����,5500.00000000000000000000,28.2
���茧,�����ێs,���c��,����,20,54,250,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,1.6
���茧,�����ێs,���c��,����,23,24,520,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,3.7
���茧,�����ێs,���c��,����,15,55,85,105,,�ؑ�,,2022�N��R�l����,500.00000000000000000000,5.9
���茧,�����ێs,���c��,����,18,,100,,,,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,17
���茧,�����ێs,���c��,����,23,3,290,,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,14.1
���茧,�����ێs,���c��,����,16,,370,80,,,,2021�N��Q�l����,400.00000000000000000000,1.1
���茧,�����ێs,���c��,����,20,49,280,95,,,,2021�N��P�l����,380.00000000000000000000,1.4
���茧,�����ێs,���c��,����,14,34,210,85,,,,2020�N��Q�l����,2500.00000000000000000000,11.9
���茧,�����ێs,���c��,����,8,,470,,,,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,3.6
���茧,�����ێs,���c��,����,20,49,270,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,2.8
���茧,�����ێs,���c��,����,20,65,270,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,1.1
���茧,�����ێs,���c��,����,18,52,280,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,870.00000000000000000000,3.1
���茧,�����ێs,���c��,����,19,,145,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,2.1
���茧,�����ێs,���c��,����,19,53,220,100,,�ؑ�,,2018�N��P�l����,720.00000000000000000000,3.3
���茧,�����ێs,���c��,����,21,48,370,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,990.00000000000000000000,2.7
���茧,�����ێs,���c��,�哃,13,60,420,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,4.5
���茧,�����ێs,���c��,����,21,48,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,3.2
���茧,�����ێs,���c��,����,19,24,330,80,,�S����,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,7
���茧,�����ێs,���c��,����,21,,270,,,,,2016�N��R�l����,3400.00000000000000000000,12.6
���茧,�����ێs,���c��,����,25,47,230,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.2
���茧,�����ێs,���c��,����,20,,165,90,,�ؑ�,,2016�N��Q�l����,540.00000000000000000000,3.3
���茧,�����ێs,���c��,����,12,,380,,,,,2016�N��Q�l����,3700.00000000000000000000,9.7
���茧,�����ێs,���c��,����,20,49,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,430.00000000000000000000,2.2
���茧,�����ێs,���c��,������,29,,210,,,,,2015�N��S�l����,3000.00000000000000000000,14.3
���茧,�����ێs,���c��,����,15,,195,,,,,2015�N��S�l����,3300.00000000000000000000,16.9
���茧,�����ێs,���c��,����,18,13,2000,290,,,���H�ƒn��,2015�N��S�l����,12000.00000000000000000000,6
���茧,�����ێs,���c��,����,9,31,180,130,,�ؑ�,,2015�N��Q�l����,1600.00000000000000000000,8.9
���茧,�����ێs,���c��,����,14,10,150,70,,�ؑ�,���H�ƒn��,2014�N��P�l����,2300.00000000000000000000,15.3
���茧,�����ێs,���c��,����,15,48,75,105,,�q�b�A�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,250.00000000000000000000,3.3
���茧,�����ێs,���c��,����,16,57,260,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.2
���茧,�����ێs,���c��,����,12,,185,95,,�ؑ�,,2012�N��P�l����,1800.00000000000000000000,9.7
���茧,�����ێs,���c��,����,22,19,185,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,7
���茧,�����ێs,���c��,����,16,,220,90,,�y�ʓS����,,2012�N��P�l����,780.00000000000000000000,3.5
���茧,�����ێs,���c��,����,18,,135,120,,�ؑ�,,2011�N��Q�l����,1500.00000000000000000000,11.1
���茧,�����ێs,���c��,����,17,,175,110,,�y�ʓS����,,2011�N��P�l����,690.00000000000000000000,3.9
���茧,�����ێs,���c��,����,16,,310,140,,�ؑ�,,2011�N��P�l����,1100.00000000000000000000,3.5
���茧,�����ێs,���c��,����,28,43,280,165,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,5.7
���茧,�����ێs,���c��,����,18,60,185,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,580.00000000000000000000,3.1
���茧,�����ێs,���c��,����,25,41,185,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,720.00000000000000000000,3.9
