�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�،�,����,30,45,190,200,,�S����,���H�ƒn��,2023�N��Q�l����,330.00000000000000000000,1.7
�L����,�O���s,�،�,����,30,52,480,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,840.00000000000000000000,1.8
�L����,�O���s,�،�,����,60,17,180,120,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,6.1
�L����,�O���s,�،�,����,60,40,185,85,,�ؑ�,�s�X���������,2017�N��P�l����,440.00000000000000000000,2.4
�L����,�O���s,�،�,����,30,40,160,145,,�ؑ�,���H�ƒn��,2016�N��Q�l����,500.00000000000000000000,3.1
�L����,�O���s,�،�,����,60,59,310,160,,�ؑ�,�s�X���������,2015�N��P�l����,200.00000000000000000000,0.6
�L����,�O���s,�،�,����,30,20,400,190,,�ؑ�,���H�ƒn��,2014�N��S�l����,3700.00000000000000000000,9.3
�L����,�O���s,�،�,����,60,42,1900,1100,,�S����,���H�ƒn��,2014�N��Q�l����,2800.00000000000000000000,1.5
�L����,�O���s,�،�,����,60,,370,,,,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,3.5
�L����,�O���s,�،�,����,30,,320,,,,�s�X���������,2012�N��Q�l����,1200.00000000000000000000,3.8
�L����,�O���s,�،�,����,30,,550,,,,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,3.6
�L����,�O���s,�،�,����,30,32,220,185,,�ؑ�,���H�ƒn��,2009�N��Q�l����,600.00000000000000000000,2.7
