�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,��h,��V��,18,44,730,165,,�S����,���H�ƒn��,2022�N��R�l����,5500.00000000000000000000,7.5
��������,�������s,��h,��V��,19,32,2000,2000,,�S����,���H�ƒn��,2022�N��Q�l����,22000.00000000000000000000,11
��������,�������s,��h,��V��,21,50,1700,1600,,�q�b,���H�ƒn��,2021�N��P�l����,18000.00000000000000000000,10.6
��������,�������s,��h,�J�R,16,,510,165,,�S����,�H�ƒn��,2020�N��Q�l����,980.00000000000000000000,1.9
��������,�������s,��h,��V��,14,43,1300,280,,,���H�ƒn��,2020�N��P�l����,10000.00000000000000000000,7.7
��������,�������s,��h,�J�R,30,52,2000,490,,�q�b,�H�Ɛ�p�n��,2020�N��P�l����,18000.00000000000000000000,9
��������,�������s,��h,��V��,18,30,1300,740,,�S����,���H�ƒn��,2019�N��Q�l����,12000.00000000000000000000,9.2
��������,�������s,��h,��V��,26,35,2000,2000,,�S����,���H�ƒn��,2018�N��R�l����,27000.00000000000000000000,13.5
��������,�������s,��h,��V��,24,48,1700,1100,,�q�b,���H�ƒn��,2018�N��R�l����,14000.00000000000000000000,8.2
��������,�������s,��h,�J�R,30,46,750,720,,�S����,�H�Ɛ�p�n��,2018�N��R�l����,2000.00000000000000000000,2.7
��������,�������s,��h,��V��,21,35,2000,380,,�S����,���H�ƒn��,2018�N��P�l����,45000.00000000000000000000,22.5
��������,�������s,��h,��V��,18,32,2000,2000,,�S����,���H�ƒn��,2018�N��P�l����,19000.00000000000000000000,9.5
��������,�������s,��h,�J�R,21,,2000,,,,�H�Ɛ�p�n��,2017�N��S�l����,18000.00000000000000000000,9
��������,�������s,��h,��V��,20,,2000,,,,���H�ƒn��,2017�N��Q�l����,280000.00000000000000000000,140
��������,�������s,��h,�J�R,30,15,2000,1800,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,41000.00000000000000000000,20.5
��������,�������s,��h,���᎛,28,,2000,,,,,2015�N��R�l����,200000.00000000000000000000,100
��������,�������s,��h,�J�R,30,36,1600,1400,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,4700.00000000000000000000,2.9
��������,�������s,��h,�J�R,29,40,570,420,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,3800.00000000000000000000,6.7
��������,�������s,��h,�J�R,20,51,960,1700,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,3100.00000000000000000000,3.2
��������,�������s,��h,�J�R,23,39,1000,780,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,4700.00000000000000000000,4.7
��������,�������s,��h,�J�R,15,,2000,700,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,19000.00000000000000000000,9.5
��������,�������s,��h,��V��,17,43,990,55,,�S����,���H�ƒn��,2013�N��Q�l����,4700.00000000000000000000,4.7
��������,�������s,��h,�J�R,25,51,2000,2000,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,20000.00000000000000000000,10
��������,�������s,��h,��V��,24,46,1200,2000,,�r�q�b,���H�ƒn��,2011�N��Q�l����,17000.00000000000000000000,14.2
��������,�������s,��h,�J�R,24,28,870,460,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,5200.00000000000000000000,6
��������,�������s,��h,�J�R,30,51,2000,640,,�r�q�b,�H�Ɛ�p�n��,2010�N��R�l����,25000.00000000000000000000,12.5
��������,�������s,��h,�J�R,29,44,1700,560,,�S����,���H�ƒn��,2009�N��Q�l����,14000.00000000000000000000,8.2
��������,�������s,��h,�J�R,90,51,1700,660,,�S����,�H�Ɛ�p�n��,2009�N��P�l����,5900.00000000000000000000,3.5
��������,�������s,��h,�J�R,26,53,2000,360,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,42000.00000000000000000000,21
��������,�������s,��h,�J�R,24,51,2000,560,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,20000.00000000000000000000,10
