�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,�厚���L��,����,28,30,410,75,,�S����,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,10.2
�R����,�����s,�厚���L��,����,18,39,165,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,4.8
�R����,�����s,�厚���L��,����,11,,105,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,290.00000000000000000000,2.8
�R����,�����s,�厚���L��,����,30,3,220,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,10.5
�R����,�����s,�厚���L��,����,19,55,1300,940,,�S����,�H�ƒn��,2021�N��R�l����,3300.00000000000000000000,2.5
�R����,�����s,�厚���L��,����,10,3,150,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,19.3
�R����,�����s,�厚���L��,����,18,19,135,90,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,8.1
�R����,�����s,�厚���L��,����,18,18,185,95,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,5.9
�R����,�����s,�厚���L��,����,28,,190,,,,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,14.2
�R����,�����s,�厚���L��,����,6,,90,40,,�ؑ�,���ƒn��,2020�N��P�l����,150.00000000000000000000,1.7
�R����,�����s,�厚���L��,����,10,,180,,,,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,1.1
�R����,�����s,�厚���L��,����,8,57,65,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,170.00000000000000000000,2.6
�R����,�����s,�厚���L��,����,13,16,200,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,14.5
�R����,�����s,�厚���L��,����,11,,220,,,,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,6.4
�R����,�����s,�厚���L��,����,29,6,190,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,17.4
�R����,�����s,�厚���L��,����,6,7,170,105,,�ؑ�,���ƒn��,2017�N��Q�l����,2700.00000000000000000000,15.9
�R����,�����s,�厚���L��,����,25,15,160,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,15.6
�R����,�����s,�厚���L��,����,20,8,340,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,10
�R����,�����s,�厚���L��,����,21,58,130,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,120.00000000000000000000,0.9
�R����,�����s,�厚���L��,����,18,70,165,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,16.00000000000000000000,0.1
�R����,�����s,�厚���L��,����,8,67,125,120,,�ؑ�,���ƒn��,2013�N��S�l����,350.00000000000000000000,2.8
�R����,�����s,�厚���L��,����,18,23,120,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,6.7
�R����,�����s,�厚���L��,����,18,,330,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,100.00000000000000000000,0.3
�R����,�����s,�厚���L��,����,24,41,155,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,320.00000000000000000000,2.1
�R����,�����s,�厚���L��,����,24,,185,60,,�ؑ�,��P��Z���n��,2012�N��P�l����,150.00000000000000000000,0.8
�R����,�����s,�厚���L��,����,28,57,230,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,3.5
�R����,�����s,�厚���L��,����,2,55,390,80,,�ؑ�,���ƒn��,2011�N��R�l����,600.00000000000000000000,1.5
�R����,�����s,�厚���L��,����,19,14,200,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,12
�R����,�����s,�厚���L��,����,19,33,200,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,13
�R����,�����s,�厚���L��,����,10,,105,35,,�ؑ�,��P��Z���n��,2008�N��R�l����,100.00000000000000000000,1
�R����,�����s,�厚���L��,����,15,16,200,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,3900.00000000000000000000,19.5
�R����,�����s,�厚���L��,����,10,77,70,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,180.00000000000000000000,2.6
�R����,�����s,�厚���L��,����,15,38,1300,330,,�q�b�A�ؑ�,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,2
