�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�s,���q,���q,30,48,160,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,2.8
�F�{��,���h�s,���q,���q,30,64,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.5
�F�{��,���h�s,���q,���q,30,19,1100,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,1.5
�F�{��,���h�s,���q,���q,30,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,1.5
�F�{��,���h�s,���q,���h,60,49,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,2.2
�F�{��,���h�s,���q,���h,60,20,2000,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4900.00000000000000000000,2.5
�F�{��,���h�s,���q,���h,60,27,650,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.5
�F�{��,���h�s,���q,���h,60,54,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,120.00000000000000000000,0.6
�F�{��,���h�s,���q,���h,60,47,170,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,5.9
�F�{��,���h�s,���q,���h,60,59,75,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,280.00000000000000000000,3.7
�F�{��,���h�s,���q,���q,30,63,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,130.00000000000000000000,0.5
�F�{��,���h�s,���q,���h,60,46,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,1.7
�F�{��,���h�s,���q,���q,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,220.00000000000000000000,0.6
�F�{��,���h�s,���q,���q,30,9,540,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2800.00000000000000000000,5.2
�F�{��,���h�s,���q,���q,30,62,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,520.00000000000000000000,2
�F�{��,���h�s,���q,���q,30,45,65,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,4.6
�F�{��,���h�s,���q,���q,30,10,1200,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,1.4
�F�{��,���h�s,���q,���q,30,39,430,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,870.00000000000000000000,2
�F�{��,���h�s,���q,���q,30,40,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,560.00000000000000000000,1.6
�F�{��,���h�s,���q,���q,30,31,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,240.00000000000000000000,2.1
�F�{��,���h�s,���q,���q,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,5700.00000000000000000000,2.9
�F�{��,���h�s,���q,���q,30,,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,9600.00000000000000000000,4.8
�F�{��,���h�s,���q,���q,30,16,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,35000.00000000000000000000,17.5
�F�{��,���h�s,���q,���q,60,46,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,750.00000000000000000000,1.6
�F�{��,���h�s,���q,���h,30,56,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,90.00000000000000000000,0.6
�F�{��,���h�s,���q,���q,30,28,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,3.3
�F�{��,���h�s,���q,���q,30,,670,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,1.2
�F�{��,���h�s,���q,���q,30,44,470,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,450.00000000000000000000,1
�F�{��,���h�s,���q,���q,30,27,560,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,2.7
�F�{��,���h�s,���q,,,,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,400.00000000000000000000,2.4
