�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,���ÊՒ�,��K,60,,250,,,,�s�X���������,2021�N��Q�l����,4800.00000000000000000000,19.2
�F�{��,�F�{�s���,���ÊՒ�,��K,60,,990,70,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,2.5
�F�{��,�F�{�s���,���ÊՒ�,��K,60,52,830,125,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,1.2
�F�{��,�F�{�s���,���ÊՒ�,��K,60,5,500,145,,,�s�X���������,2019�N��Q�l����,4700.00000000000000000000,9.4
�F�{��,�F�{�s���,���ÊՒ�,��K,60,36,1800,1000,,�q�b,�s�X���������,2018�N��R�l����,3400.00000000000000000000,1.9
�F�{��,�F�{�s���,���ÊՒ�,��K,90,27,1700,420,,�S����,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,1.1
�F�{��,�F�{�s���,���ÊՒ�,��K,60,20,2000,550,,�S����,�s�X���������,2013�N��S�l����,5800.00000000000000000000,2.9
�F�{��,�F�{�s���,���ÊՒ�,��K,60,40,1400,440,,�S����,�s�X���������,2013�N��R�l����,2500.00000000000000000000,1.8
�F�{��,�F�{�s���,���ÊՒ�,��K,60,40,1500,80,,�S����,�s�X���������,2012�N��Q�l����,1800.00000000000000000000,1.2
�F�{��,�F�{�s���,���ÊՒ�,��K,60,27,2000,180,,�S����,�s�X���������,2009�N��R�l����,3300.00000000000000000000,1.7
�F�{��,�F�{�s���,���ÊՒ�,��K,60,49,510,65,,�ؑ�,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,2.2
