�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�O�Y�s,�z�K��,�O���,60,43,140,85,,�ؑ�,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,7.1
�_�ސ쌧,�O�Y�s,�z�K��,�O���,60,22,100,90,,�ؑ�,���ƒn��,2021�N��R�l����,1200.00000000000000000000,12
�_�ސ쌧,�O�Y�s,�z�K��,�O���,60,65,70,70,,�ؑ�,���ƒn��,2021�N��P�l����,360.00000000000000000000,5.1
�_�ސ쌧,�O�Y�s,�z�K��,�O���,60,19,100,85,,�ؑ�,���ƒn��,2020�N��P�l����,1500.00000000000000000000,15
�_�ސ쌧,�O�Y�s,�z�K��,�O���,60,8,195,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,10.3
�_�ސ쌧,�O�Y�s,�z�K��,�O���,60,19,115,140,,�ؑ�,���ƒn��,2014�N��P�l����,1700.00000000000000000000,14.8
�_�ސ쌧,�O�Y�s,�z�K��,�O���,60,,100,,,,���ƒn��,2010�N��P�l����,2700.00000000000000000000,27
�_�ސ쌧,�O�Y�s,�z�K��,�O���,60,18,100,95,,�ؑ�,���ƒn��,2010�N��P�l����,1400.00000000000000000000,14
�_�ސ쌧,�O�Y�s,�z�K��,�O���,60,,90,,,,���ƒn��,2009�N��P�l����,2500.00000000000000000000,27.8
