�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,���\��,���\,5,58,105,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,1
�R����,�F���s,���\��,���\,3,56,150,155,,�ؑ�,���ƒn��,2022�N��Q�l����,100.00000000000000000000,0.7
�R����,�F���s,���\��,���\,1,66,220,220,,�ؑ�,���ƒn��,2021�N��Q�l����,300.00000000000000000000,1.4
�R����,�F���s,���\��,���\,1,,30,45,,,���ƒn��,2020�N��Q�l����,100.00000000000000000000,3.3
�R����,�F���s,���\��,���\,6,5,230,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,9.6
�R����,�F���s,���\��,���\,3,,155,200,,�ؑ�,���ƒn��,2018�N��R�l����,140.00000000000000000000,0.9
�R����,�F���s,���\��,���\,4,,200,,,,���ƒn��,2017�N��R�l����,2500.00000000000000000000,12.5
�R����,�F���s,���\��,���\,6,,280,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,400.00000000000000000000,1.4
�R����,�F���s,���\��,���\,6,55,280,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,680.00000000000000000000,2.4
�R����,�F���s,���\��,���\,3,52,185,150,,�ؑ�,���H�ƒn��,2015�N��R�l����,600.00000000000000000000,3.2
�R����,�F���s,���\��,���\,10,27,2000,800,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,17000.00000000000000000000,8.5
�R����,�F���s,���\��,���\,6,30,730,860,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,5600.00000000000000000000,7.7
�R����,�F���s,���\��,���\,2,,530,65,,�ؑ�,���ƒn��,2010�N��Q�l����,1200.00000000000000000000,2.3
�R����,�F���s,���\��,���\,5,63,180,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,700.00000000000000000000,3.9
�R����,�F���s,���\��,���\,6,55,530,350,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1000.00000000000000000000,1.9
