�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v�c�s,�v�钬,�v�c,60,46,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,430.00000000000000000000,1.3
������,�v�c�s,�v�钬,�v�c,30,2,200,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14
������,�v�c�s,�v�钬,�v�c,30,43,300,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,0.6
������,�v�c�s,�v�钬,�v�c,30,4,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,9.3
������,�v�c�s,�v�钬,�v�c,30,48,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.9
������,�v�c�s,�v�钬,�v�c,30,48,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,6.1
������,�v�c�s,�v�钬,�v�c,30,41,400,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,310.00000000000000000000,0.8
������,�v�c�s,�v�钬,�v�c,30,50,260,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,6.2
������,�v�c�s,�v�钬,�v�c,30,54,290,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,240.00000000000000000000,0.8
������,�v�c�s,�v�钬,�v�c,60,27,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,280.00000000000000000000,1.2
������,�v�c�s,�v�钬,�v�c,30,52,240,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,1.9
������,�v�c�s,�v�钬,�v�c,30,30,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,8.1
������,�v�c�s,�v�钬,�v�c,30,48,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.1
������,�v�c�s,�v�钬,�v�c,30,,95,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,11.6
������,�v�c�s,�v�钬,�v�c,30,,160,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,12.5
������,�v�c�s,�v�钬,�v�c,30,21,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,5.5
������,�v�c�s,�v�钬,�v�c,30,56,350,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5100.00000000000000000000,14.6
������,�v�c�s,�v�钬,�v�c,30,42,165,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,330.00000000000000000000,2
������,�v�c�s,�v�钬,�v�c,60,45,280,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,950.00000000000000000000,3.4
������,�v�c�s,�v�钬,�v�c,30,34,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,790.00000000000000000000,3.3
������,�v�c�s,�v�钬,�v�c,30,45,410,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,1.2
������,�v�c�s,�v�钬,�v�c,30,26,160,140,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,4900.00000000000000000000,30.6
������,�v�c�s,�v�钬,�v�c,30,34,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,980.00000000000000000000,4.1
������,�v�c�s,�v�钬,�v�c,30,37,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,6.1
������,�v�c�s,�v�钬,�v�c,30,29,350,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,390.00000000000000000000,1.1
������,�v�c�s,�v�钬,�v�c,30,17,340,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,6.2
������,�v�c�s,�v�钬,�v�c,60,39,220,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,330.00000000000000000000,1.5
������,�v�c�s,�v�钬,�v�c,30,46,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,750.00000000000000000000,4.4
������,�v�c�s,�v�钬,�v�c,30,29,360,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,6.1
