�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�]��,�Y��,29,46,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.1
���茧,����s,�]��,�Y��,29,54,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1
���茧,����s,�]��,�Y��,29,31,330,530,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,14.5
���茧,����s,�]��,�Y��,28,39,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,490.00000000000000000000,4.9
���茧,����s,�]��,�Y��,30,36,310,280,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.9
���茧,����s,�]��,�Y��,30,46,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,230.00000000000000000000,2.9
���茧,����s,�]��,�Y��,24,,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,5.2
���茧,����s,�]��,�Y��,30,32,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,710.00000000000000000000,3.4
���茧,����s,�]��,�Y��,30,41,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,860.00000000000000000000,4.8
���茧,����s,�]��,�Y��,30,57,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,50.00000000000000000000,0.4
���茧,����s,�]��,�Y��,29,28,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,980.00000000000000000000,7.8
���茧,����s,�]��,�Y��,30,,165,135,,�ؑ�,,2016�N��P�l����,260.00000000000000000000,1.6
���茧,����s,�]��,�Y��,30,37,660,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,680.00000000000000000000,1
���茧,����s,�]��,�Y��,30,45,150,210,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,13.3
���茧,����s,�]��,�Y��,30,34,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,6.3
���茧,����s,�]��,�Y��,25,,85,95,,�ؑ�,,2013�N��Q�l����,770.00000000000000000000,9.1
���茧,����s,�]��,�Y��,30,56,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,3.3
���茧,����s,�]��,�Y��,29,,170,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,650.00000000000000000000,3.8
���茧,����s,�]��,�Y��,29,,150,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,560.00000000000000000000,3.7
���茧,����s,�]��,�Y��,30,34,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,250.00000000000000000000,1.7
���茧,����s,�]��,�Y��,30,42,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,100.00000000000000000000,0.7
���茧,����s,�]��,�Y��,29,,160,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,680.00000000000000000000,4.3
���茧,����s,�]��,,,,70,,,,,2009�N��R�l����,240.00000000000000000000,3.4
���茧,����s,�]��,,,,135,80,,�ؑ�,,2009�N��R�l����,250.00000000000000000000,1.9
���茧,����s,�]��,,,,95,95,,�ؑ�,,2009�N��R�l����,400.00000000000000000000,4.2
���茧,����s,�]��,�Y��,30,32,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,820.00000000000000000000,4.8
���茧,����s,�]��,�Y��,28,59,60,30,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,180.00000000000000000000,3
���茧,����s,�]��,�Y��,30,33,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,550.00000000000000000000,6.5
