�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���C�s,�吣�˒����ː��_��,,,37,270,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,480.00000000000000000000,1.8
���茧,���C�s,�吣�˒����ː��_��,,,30,300,115,,�S�����A�ؑ�,�s�s�v����O,2021�N��R�l����,490.00000000000000000000,1.6
���茧,���C�s,�吣�˒����ː��_��,,,44,190,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,1.3
���茧,���C�s,�吣�˒����ː��_��,,,44,2000,220,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,8000.00000000000000000000,4
���茧,���C�s,�吣�˒����ː��_��,,,44,200,70,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,1.5
���茧,���C�s,�吣�˒����ː��_��,,,43,200,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,2.3
���茧,���C�s,�吣�˒����ː��_��,,,,175,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.9
���茧,���C�s,�吣�˒����ː��_��,,,27,680,135,,,�s�s�v����O,2016�N��S�l����,400.00000000000000000000,0.6
���茧,���C�s,�吣�˒����ː��_��,,,42,160,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,950.00000000000000000000,5.9
���茧,���C�s,�吣�˒����ː��_��,,,,270,,,,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,1.1
���茧,���C�s,�吣�˒����ː��_��,,,48,650,120,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,390.00000000000000000000,0.6
���茧,���C�s,�吣�˒����ː��_��,,,42,185,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,1.4
���茧,���C�s,�吣�˒����ː��_��,,,33,270,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,780.00000000000000000000,2.9
���茧,���C�s,�吣�˒����ː��_��,,,33,820,160,,�S����,�s�s�v����O,2010�N��P�l����,88.00000000000000000000,0.1
���茧,���C�s,�吣�˒����ː��_��,,,33,270,100,,�ؑ�,�s�s�v����O,2009�N��R�l����,340.00000000000000000000,1.3
���茧,���C�s,�吣�˒����ː��_��,,,40,450,175,,�ؑ�,�s�s�v����O,2008�N��R�l����,400.00000000000000000000,0.9
