�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���L,�{��,26,55,110,,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,190.00000000000000000000,1.7
�{�茧,�{��s,���L,�{��,28,30,155,160,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4500.00000000000000000000,29
�{�茧,�{��s,���L,�{��,23,44,120,120,,�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,12.5
�{�茧,�{��s,���L,�{��,21,,55,,,�ؑ�,���ƒn��,2020�N��P�l����,330.00000000000000000000,6
�{�茧,�{��s,���L,�{��,21,13,780,1500,,�q�b,��Q��Z���n��,2016�N��S�l����,31000.00000000000000000000,39.7
�{�茧,�{��s,���L,�{��,23,46,2000,2000,,�r�q�b,���ƒn��,2016�N��S�l����,61000.00000000000000000000,30.5
�{�茧,�{��s,���L,�{��,28,18,1500,1900,,�q�b,��Q��Z���n��,2016�N��P�l����,23000.00000000000000000000,15.3
�{�茧,�{��s,���L,�{��,26,,340,,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1400.00000000000000000000,4.1
�{�茧,�{��s,���L,�{��,19,,170,135,,�S����,���ƒn��,2013�N��R�l����,2400.00000000000000000000,14.1
�{�茧,�{��s,���L,�{��,26,44,510,940,,�q�b,��Q��Z���n��,2012�N��P�l����,6200.00000000000000000000,12.2
�{�茧,�{��s,���L,�{��,26,52,70,120,,�ؑ�,��Q��Z���n��,2009�N��R�l����,630.00000000000000000000,9
