�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�r���,�����v,�ԓy���w�Z�O,9,1,85,130,,�ؑ�,���H�ƒn��,2023�N��R�l����,9300.00000000000000000000,109.4
�����s,�r���,�����v,���v,7,,65,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,7000.00000000000000000000,107.7
�����s,�r���,�����v,�{�m�O,3,30,50,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,62
�����s,�r���,�����v,����,3,6,45,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,108.9
�����s,�r���,�����v,�{�m�O,8,55,70,65,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,38.6
�����s,�r���,�����v,�r��ԌɑO,4,52,220,200,,�ؑ�,���H�ƒn��,2022�N��S�l����,8500.00000000000000000000,38.6
�����s,�r���,�����v,�r��ԌɑO,1,6,130,210,,�S����,���H�ƒn��,2022�N��S�l����,15000.00000000000000000000,115.4
�����s,�r���,�����v,���v,10,69,110,150,,,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,30
�����s,�r���,�����v,����,3,38,95,360,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,11000.00000000000000000000,115.8
�����s,�r���,�����v,����,3,38,165,330,,�q�b,���H�ƒn��,2022�N��S�l����,14000.00000000000000000000,84.8
�����s,�r���,�����v,�{�m�O,4,2,105,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,52.4
�����s,�r���,�����v,�ԓy���w�Z�O,10,48,30,40,,�ؑ�,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,66.7
�����s,�r���,�����v,���v,7,39,170,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,11000.00000000000000000000,64.7
�����s,�r���,�����v,����,2,44,45,55,,�ؑ�,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,24.4
�����s,�r���,�����v,����,4,,105,150,,,���H�ƒn��,2022�N��R�l����,5500.00000000000000000000,52.4
�����s,�r���,�����v,����,3,1,60,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5100.00000000000000000000,85
�����s,�r���,�����v,�ԓy���w�Z�O,11,2,85,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6500.00000000000000000000,76.5
�����s,�r���,�����v,�r��V���n�O,3,43,250,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,16
�����s,�r���,�����v,���v,6,29,100,230,,�S����,���H�ƒn��,2022�N��Q�l����,6000.00000000000000000000,60
�����s,�r���,�����v,�r��ԌɑO,4,52,220,200,,�ؑ�,���H�ƒn��,2022�N��P�l����,5500.00000000000000000000,25
�����s,�r���,�����v,�r��ԌɑO,2,2,65,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,92.3
�����s,�r���,�����v,����,3,16,80,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,51.3
�����s,�r���,�����v,����,3,76,70,50,,�ؑ�,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,14.3
�����s,�r���,�����v,����,3,38,95,360,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,7800.00000000000000000000,82.1
�����s,�r���,�����v,����,2,38,65,250,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,8500.00000000000000000000,130.8
�����s,�r���,�����v,����,6,2,50,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,80
�����s,�r���,�����v,�{�m�O,3,26,1800,2000,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,69000.00000000000000000000,38.3
�����s,�r���,�����v,�r��ԌɑO,2,2,50,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,5100.00000000000000000000,102
�����s,�r���,�����v,�r��V���n�O,3,3,35,45,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,71.4
�����s,�r���,�����v,���v,3,21,50,100,,�S����,���H�ƒn��,2021�N��S�l����,6200.00000000000000000000,124
�����s,�r���,�����v,���v,11,3,60,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,5500.00000000000000000000,91.7
�����s,�r���,�����v,����,6,28,40,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,32.5
�����s,�r���,�����v,����,2,3,50,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,4700.00000000000000000000,94
�����s,�r���,�����v,����,2,2,45,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,100
�����s,�r���,�����v,�ԓy���w�Z�O,8,32,150,330,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,6500.00000000000000000000,43.3
�����s,�r���,�����v,�r��V���n�O,5,56,185,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,9900.00000000000000000000,53.5
�����s,�r���,�����v,���v,5,13,45,65,,�ؑ�,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,88.9
�����s,�r���,�����v,���v,10,3,70,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5600.00000000000000000000,80
�����s,�r���,�����v,����,4,7,55,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,4500.00000000000000000000,81.8
�����s,�r���,�����v,����,3,,40,70,,,�ߗ׏��ƒn��,2021�N��R�l����,4500.00000000000000000000,112.5
�����s,�r���,�����v,����,3,,60,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5600.00000000000000000000,93.3
�����s,�r���,�����v,�{�m�O,4,2,60,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,4600.00000000000000000000,76.7
�����s,�r���,�����v,���v,8,51,170,250,,�S����,���ƒn��,2021�N��Q�l����,20000.00000000000000000000,117.6
�����s,�r���,�����v,���v,7,28,135,270,,�S����,���H�ƒn��,2021�N��Q�l����,5100.00000000000000000000,37.8
�����s,�r���,�����v,����,3,48,50,50,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,22
�����s,�r���,�����v,����,3,35,175,700,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,22000.00000000000000000000,125.7
�����s,�r���,�����v,����,2,2,65,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4800.00000000000000000000,73.8
�����s,�r���,�����v,�r��ԌɑO,3,3,50,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,96
�����s,�r���,�����v,�r��V���n�O,4,3,65,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,5500.00000000000000000000,84.6
�����s,�r���,�����v,�r��V���n�O,4,3,50,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,90
�����s,�r���,�����v,����,5,3,135,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,5100.00000000000000000000,37.8
�����s,�r���,�����v,�r��ԌɑO,3,4,50,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,4500.00000000000000000000,90
�����s,�r���,�����v,�r��ԌɑO,4,4,40,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,100
�����s,�r���,�����v,�r��ԌɑO,2,3,50,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,5400.00000000000000000000,108
�����s,�r���,�����v,���v,12,48,30,45,,�ؑ�,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,10
�����s,�r���,�����v,���v,7,47,590,490,,�q�b,���H�ƒn��,2020�N��S�l����,14000.00000000000000000000,23.7
�����s,�r���,�����v,����,5,4,65,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,4800.00000000000000000000,73.8
�����s,�r���,�����v,����,4,24,65,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,36.9
�����s,�r���,�����v,����,3,35,175,700,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,13000.00000000000000000000,74.3
�����s,�r���,�����v,�{�m�O,5,4,55,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,4600.00000000000000000000,83.6
�����s,�r���,�����v,�{�m�O,8,4,65,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,5300.00000000000000000000,81.5
�����s,�r���,�����v,�{�m�O,3,4,70,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,4600.00000000000000000000,65.7
�����s,�r���,�����v,�{�m�O,3,4,60,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,4800.00000000000000000000,80
�����s,�r���,�����v,�r��ԌɑO,3,4,50,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,82
�����s,�r���,�����v,���v,8,4,50,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,90
�����s,�r���,�����v,���v,8,4,45,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,95.6
�����s,�r���,�����v,����,1,4,60,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,5100.00000000000000000000,85
�����s,�r���,�����v,����,5,4,50,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,4400.00000000000000000000,88
�����s,�r���,�����v,����,4,4,45,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,95.6
�����s,�r���,�����v,����,4,4,45,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,88.9
�����s,�r���,�����v,�r��V���n�O,5,36,45,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4700.00000000000000000000,104.4
�����s,�r���,�����v,���v,6,4,60,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,71.7
�����s,�r���,�����v,���v,7,4,45,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,93.3
�����s,�r���,�����v,����,3,5,35,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3000.00000000000000000000,85.7
�����s,�r���,�����v,����,4,,90,,,,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,25.6
�����s,�r���,�����v,�c�[,14,,70,,,�ؑ�,���H�ƒn��,2020�N��Q�l����,5200.00000000000000000000,74.3
�����s,�r���,�����v,�{�m�O,3,5,45,70,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,88.9
�����s,�r���,�����v,�{�m�O,3,,280,,,,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,4.3
�����s,�r���,�����v,���v,10,35,75,130,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,4600.00000000000000000000,61.3
�����s,�r���,�����v,���v,9,53,30,30,,�ؑ�,���ƒn��,2020�N��P�l����,450.00000000000000000000,15
�����s,�r���,�����v,���v,4,5,45,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,5000.00000000000000000000,111.1
�����s,�r���,�����v,�{�m�O,4,5,40,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,3800.00000000000000000000,95
�����s,�r���,�����v,�{�m�O,2,4,50,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4300.00000000000000000000,86
�����s,�r���,�����v,����,2,49,70,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,38.6
�����s,�r���,�����v,����,3,34,105,340,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,7800.00000000000000000000,74.3
�����s,�r���,�����v,�ԓy���w�Z�O,10,4,55,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,6000.00000000000000000000,109.1
�����s,�r���,�����v,���v,5,33,85,195,,�S����,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,44.7
�����s,�r���,�����v,����,3,5,60,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,5300.00000000000000000000,88.3
�����s,�r���,�����v,�{�m�O,2,54,230,460,,�q�b,���H�ƒn��,2019�N��R�l����,9800.00000000000000000000,42.6
�����s,�r���,�����v,�r��ԌɑO,1,6,50,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4200.00000000000000000000,84
�����s,�r���,�����v,���v,8,5,60,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5400.00000000000000000000,90
�����s,�r���,�����v,���v,7,6,240,800,,�q�b,���H�ƒn��,2019�N��Q�l����,45000.00000000000000000000,187.5
�����s,�r���,�����v,����,2,5,85,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6200.00000000000000000000,72.9
�����s,�r���,�����v,�r��V���n�O,4,6,50,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,4100.00000000000000000000,82
�����s,�r���,�����v,���v,6,14,40,65,,�ؑ�,���H�ƒn��,2019�N��P�l����,3500.00000000000000000000,87.5
�����s,�r���,�����v,����,8,5,50,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,4300.00000000000000000000,86
�����s,�r���,�����v,����,4,6,75,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,5300.00000000000000000000,70.7
�����s,�r���,�����v,����,3,5,45,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,4900.00000000000000000000,108.9
�����s,�r���,�����v,�h��,3,,60,,,,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,83.3
�����s,�r���,�����v,���v,6,6,45,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,4300.00000000000000000000,95.6
�����s,�r���,�����v,����,0,34,70,280,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,5200.00000000000000000000,74.3
�����s,�r���,�����v,����,4,59,270,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,16.7
�����s,�r���,�����v,�r��ԌɑO,4,6,65,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5200.00000000000000000000,80
�����s,�r���,�����v,���v,12,7,50,90,,,���H�ƒn��,2018�N��Q�l����,5800.00000000000000000000,116
�����s,�r���,�����v,����,3,44,90,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,35.6
�����s,�r���,�����v,����,3,37,240,400,,�S����,���H�ƒn��,2018�N��Q�l����,8100.00000000000000000000,33.8
�����s,�r���,�����v,�F��O,11,7,145,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4300.00000000000000000000,29.7
�����s,�r���,�����v,�F��O,9,7,100,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,11000.00000000000000000000,110
�����s,�r���,�����v,�{�m�O,4,22,50,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,60
�����s,�r���,�����v,�r��V���n�O,5,28,150,195,,�ؑ�,��P��Z���n��,2018�N��P�l����,6500.00000000000000000000,43.3
�����s,�r���,�����v,���v,9,47,135,190,,�q�b,���H�ƒn��,2018�N��P�l����,7500.00000000000000000000,55.6
�����s,�r���,�����v,���v,10,6,65,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,5000.00000000000000000000,76.9
�����s,�r���,�����v,���v,9,14,65,85,,�ؑ�,���H�ƒn��,2018�N��P�l����,3400.00000000000000000000,52.3
�����s,�r���,�����v,���v,9,6,50,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,4800.00000000000000000000,96
�����s,�r���,�����v,���v,5,24,55,115,,�S����,���H�ƒn��,2018�N��P�l����,4500.00000000000000000000,81.8
�����s,�r���,�����v,���v,8,,670,,,,���H�ƒn��,2018�N��P�l����,30000.00000000000000000000,44.8
�����s,�r���,�����v,���v,9,,470,,,,���H�ƒn��,2018�N��P�l����,20000.00000000000000000000,42.6
�����s,�r���,�����v,���v,5,,65,,,,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,35.4
�����s,�r���,�����v,����,3,19,85,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,4400.00000000000000000000,51.8
�����s,�r���,�����v,�F��O,11,7,60,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,71.7
�����s,�r���,�����v,�r��V���n�O,4,15,60,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,61.7
�����s,�r���,�����v,����,2,7,60,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,5800.00000000000000000000,96.7
�����s,�r���,�����v,����,3,7,75,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,6900.00000000000000000000,92
�����s,�r���,�����v,�r��V���n�O,4,8,45,75,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3900.00000000000000000000,86.7
�����s,�r���,�����v,����,2,7,65,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4700.00000000000000000000,72.3
�����s,�r���,�����v,���v,12,20,60,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4200.00000000000000000000,70
�����s,�r���,�����v,����,2,6,60,90,,,���H�ƒn��,2017�N��Q�l����,4300.00000000000000000000,71.7
�����s,�r���,�����v,���v,10,,50,,,,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,36
�����s,�r���,�����v,���v,10,,80,,,�ؑ�,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,31.3
�����s,�r���,�����v,����,3,13,60,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3100.00000000000000000000,51.7
�����s,�r���,�����v,�{�m�O,1,,30,,,,�ߗ׏��ƒn��,2017�N��P�l����,1200.00000000000000000000,40
�����s,�r���,�����v,���v,10,61,40,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,950.00000000000000000000,23.8
�����s,�r���,�����v,���v,12,7,65,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4400.00000000000000000000,67.7
�����s,�r���,�����v,�c�[,12,,105,,,,�ߗ׏��ƒn��,2016�N��S�l����,3500.00000000000000000000,33.3
�����s,�r���,�����v,�{�m�O,3,19,85,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,3800.00000000000000000000,44.7
�����s,�r���,�����v,���v,9,7,60,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,4500.00000000000000000000,75
�����s,�r���,�����v,����,2,8,70,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,4700.00000000000000000000,67.1
�����s,�r���,�����v,�{�m�O,1,44,45,50,,�ؑ�,���ƒn��,2016�N��R�l����,2000.00000000000000000000,44.4
�����s,�r���,�����v,�{�m�O,3,8,70,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,57.1
�����s,�r���,�����v,�{�m�O,2,8,60,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,4200.00000000000000000000,70
�����s,�r���,�����v,�r��ԌɑO,3,8,55,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4700.00000000000000000000,85.5
�����s,�r���,�����v,�r��V���n�O,3,65,55,25,,�ؑ�,��P��Z���n��,2016�N��Q�l����,320.00000000000000000000,5.8
�����s,�r���,�����v,���v,5,8,60,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4700.00000000000000000000,78.3
�����s,�r���,�����v,����,4,9,60,90,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4100.00000000000000000000,68.3
�����s,�r���,�����v,�{�m�O,5,8,70,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4100.00000000000000000000,58.6
�����s,�r���,�����v,�ԓy���w�Z�O,8,32,40,105,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,2200.00000000000000000000,55
�����s,�r���,�����v,�r��ԌɑO,2,35,70,180,,�S����,���H�ƒn��,2016�N��P�l����,2900.00000000000000000000,41.4
�����s,�r���,�����v,�r��V���n�O,3,35,360,1100,,�q�b,���H�ƒn��,2016�N��P�l����,18000.00000000000000000000,50
�����s,�r���,�����v,���v,3,21,50,100,,�S����,���H�ƒn��,2016�N��P�l����,5800.00000000000000000000,116
�����s,�r���,�����v,���v,10,67,90,70,,�ؑ�,���H�ƒn��,2016�N��P�l����,2100.00000000000000000000,23.3
�����s,�r���,�����v,����,3,51,60,55,,�ؑ�,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,26.7
�����s,�r���,�����v,�{�m�O,,31,70,145,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,35.7
�����s,�r���,�����v,�{�m�O,1,44,45,50,,�ؑ�,���ƒn��,2016�N��P�l����,1300.00000000000000000000,28.9
�����s,�r���,�����v,�r��ԌɑO,5,52,40,50,,�ؑ�,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,27.5
�����s,�r���,�����v,���v,8,9,60,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,4400.00000000000000000000,73.3
�����s,�r���,�����v,���v,10,37,125,135,,�ؑ�,���H�ƒn��,2015�N��S�l����,3700.00000000000000000000,29.6
�����s,�r���,�����v,���v,10,,50,65,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,40
�����s,�r���,�����v,����,5,9,50,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,3800.00000000000000000000,76
�����s,�r���,�����v,�{�m�O,2,,55,,,,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,25.5
�����s,�r���,�����v,�r��V���n�O,6,,45,,,,���H�ƒn��,2015�N��R�l����,1400.00000000000000000000,31.1
�����s,�r���,�����v,���v,5,22,75,160,,�S����,���H�ƒn��,2015�N��R�l����,4000.00000000000000000000,53.3
�����s,�r���,�����v,���v,5,,135,115,,,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,11.1
�����s,�r���,�����v,����,3,74,50,55,,�ؑ�,���H�ƒn��,2015�N��R�l����,1700.00000000000000000000,34
�����s,�r���,�����v,����,7,52,40,50,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,430.00000000000000000000,10.8
�����s,�r���,�����v,����,4,9,55,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,4500.00000000000000000000,81.8
�����s,�r���,�����v,�r��V���n�O,4,9,75,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,53.3
�����s,�r���,�����v,���v,6,39,75,190,,�S����,���ƒn��,2015�N��Q�l����,6500.00000000000000000000,86.7
�����s,�r���,�����v,����,3,10,40,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3400.00000000000000000000,85
�����s,�r���,�����v,�{�m�O,1,10,60,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3300.00000000000000000000,55
�����s,�r���,�����v,�r��V���n�O,4,9,70,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,4700.00000000000000000000,67.1
�����s,�r���,�����v,���v,14,38,45,55,,�ؑ�,���H�ƒn��,2015�N��P�l����,930.00000000000000000000,20.7
�����s,�r���,�����v,���v,6,10,45,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,4200.00000000000000000000,93.3
�����s,�r���,�����v,���v,10,10,65,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,4600.00000000000000000000,70.8
�����s,�r���,�����v,���v,11,51,80,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,16.3
�����s,�r���,�����v,����,6,22,50,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1300.00000000000000000000,26
�����s,�r���,�����v,�{�m�O,2,,35,,,,���ƒn��,2014�N��S�l����,250.00000000000000000000,7.1
�����s,�r���,�����v,�r��ԌɑO,4,10,70,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,4200.00000000000000000000,60
�����s,�r���,�����v,�r��V���n�O,2,32,65,175,,�q�b,���H�ƒn��,2014�N��R�l����,4000.00000000000000000000,61.5
�����s,�r���,�����v,�r��V���n�O,5,10,60,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,4200.00000000000000000000,70
�����s,�r���,�����v,���v,7,58,150,165,,�ؑ�,���ƒn��,2014�N��R�l����,12000.00000000000000000000,80
�����s,�r���,�����v,���v,13,,80,100,,,���H�ƒn��,2014�N��R�l����,5300.00000000000000000000,66.3
�����s,�r���,�����v,���v,7,,80,,,,���ƒn��,2014�N��R�l����,6700.00000000000000000000,83.8
�����s,�r���,�����v,����,5,10,40,75,,�ؑ�,���H�ƒn��,2014�N��R�l����,3600.00000000000000000000,90
�����s,�r���,�����v,�ԓy���w�Z�O,8,46,120,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1100.00000000000000000000,9.2
�����s,�r���,�����v,�r��ԌɑO,1,10,50,85,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4200.00000000000000000000,84
�����s,�r���,�����v,�r��ԌɑO,2,10,50,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3800.00000000000000000000,76
�����s,�r���,�����v,���v,9,10,75,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4500.00000000000000000000,60
�����s,�r���,�����v,���v,10,40,70,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,27.1
�����s,�r���,�����v,���v,10,11,50,115,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,2200.00000000000000000000,44
�����s,�r���,�����v,�r��ԌɑO,1,10,50,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,4200.00000000000000000000,84
�����s,�r���,�����v,�r��ԌɑO,1,36,80,200,,�S����,���H�ƒn��,2014�N��P�l����,4700.00000000000000000000,58.8
�����s,�r���,�����v,�r��V���n�O,3,36,125,150,,�ؑ�,���H�ƒn��,2014�N��P�l����,3500.00000000000000000000,28
�����s,�r���,�����v,�r��V���n�O,5,10,80,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,4000.00000000000000000000,50
�����s,�r���,�����v,�{�m�O,3,10,60,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,4400.00000000000000000000,73.3
�����s,�r���,�����v,�{�m�O,1,30,110,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,18.2
�����s,�r���,�����v,�r��ԌɑO,3,,180,,,,���H�ƒn��,2013�N��S�l����,6300.00000000000000000000,35
�����s,�r���,�����v,�r��V���n�O,4,19,300,400,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,14000.00000000000000000000,46.7
�����s,�r���,�����v,���v,9,17,60,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,3300.00000000000000000000,55
�����s,�r���,�����v,���v,7,,55,,,,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,72.7
�����s,�r���,�����v,���v,10,11,40,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,3100.00000000000000000000,77.5
�����s,�r���,�����v,����,6,11,65,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,52.3
�����s,�r���,�����v,����,4,35,40,150,,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2400.00000000000000000000,60
�����s,�r���,�����v,����,3,49,75,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,30.7
�����s,�r���,�����v,�{�m�O,4,32,120,155,,�ؑ�,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,23.3
�����s,�r���,�����v,�r��ԌɑO,5,,75,75,,�ؑ�,���H�ƒn��,2013�N��R�l����,1600.00000000000000000000,21.3
�����s,�r���,�����v,���v,5,51,165,240,,�S����,���ƒn��,2013�N��R�l����,15000.00000000000000000000,90.9
�����s,�r���,�����v,���v,8,34,105,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,780.00000000000000000000,7.4
�����s,�r���,�����v,���v,6,56,155,110,,�ؑ�,���ƒn��,2013�N��R�l����,11000.00000000000000000000,71
�����s,�r���,�����v,���v,10,,80,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,720.00000000000000000000,9
�����s,�r���,�����v,���v,7,11,55,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,70.9
�����s,�r���,�����v,����,3,36,140,440,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,7000.00000000000000000000,50
�����s,�r���,�����v,����,6,11,65,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,49.2
�����s,�r���,�����v,����,4,10,115,155,,�ؑ�,���H�ƒn��,2013�N��R�l����,7700.00000000000000000000,67
�����s,�r���,�����v,�{�m�O,3,49,85,65,,�ؑ�,���H�ƒn��,2013�N��R�l����,2200.00000000000000000000,25.9
�����s,�r���,�����v,�r��V���n�O,2,45,150,135,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,8
�����s,�r���,�����v,�r��V���n�O,5,42,35,40,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,40
�����s,�r���,�����v,���v,8,12,55,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3500.00000000000000000000,63.6
�����s,�r���,�����v,����,3,11,65,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3700.00000000000000000000,56.9
�����s,�r���,�����v,�{�m�O,1,11,45,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3400.00000000000000000000,75.6
�����s,�r���,�����v,�{�m�O,1,11,45,75,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3200.00000000000000000000,71.1
�����s,�r���,�����v,�r��ԌɑO,1,48,400,,,�S����,���H�ƒn��,2013�N��P�l����,12000.00000000000000000000,30
�����s,�r���,�����v,�r��V���n�O,3,,85,,,,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,15.3
�����s,�r���,�����v,���v,5,,85,,,,���H�ƒn��,2013�N��P�l����,6100.00000000000000000000,71.8
�����s,�r���,�����v,���v,13,11,55,75,,�ؑ�,���H�ƒn��,2013�N��P�l����,4100.00000000000000000000,74.5
�����s,�r���,�����v,�{�m�O,2,11,80,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,3600.00000000000000000000,45
�����s,�r���,�����v,�ԓy���w�Z�O,7,22,115,200,,�q�b,���H�ƒn��,2012�N��S�l����,5100.00000000000000000000,44.3
�����s,�r���,�����v,�r��V���n�O,3,12,70,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,58.6
�����s,�r���,�����v,���v,6,31,40,60,,�ؑ�,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,27.5
�����s,�r���,�����v,����,5,12,85,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,44.7
�����s,�r���,�����v,����,2,22,55,75,,�ؑ�,���H�ƒn��,2012�N��S�l����,2700.00000000000000000000,49.1
�����s,�r���,�����v,�{�m�O,2,12,45,75,,�ؑ�,���H�ƒn��,2012�N��S�l����,2900.00000000000000000000,64.4
�����s,�r���,�����v,���v,10,12,130,130,,�ؑ�,���H�ƒn��,2012�N��R�l����,6000.00000000000000000000,46.2
�����s,�r���,�����v,����,5,12,85,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,48.2
�����s,�r���,�����v,�F��O,8,41,30,45,,�ؑ�,���ƒn��,2012�N��R�l����,470.00000000000000000000,15.7
�����s,�r���,�����v,�{�m�O,2,12,60,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,3400.00000000000000000000,56.7
�����s,�r���,�����v,�r��V���n�O,3,12,85,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3400.00000000000000000000,40
�����s,�r���,�����v,���v,7,12,90,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4200.00000000000000000000,46.7