�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���S���쑺,�厚���J,���R,120,54,650,290,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,2
�򕌌�,���S���쑺,�厚�ѓ�,���R,120,21,320,250,,,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.6
�򕌌�,���S���쑺,�厚����,���R,120,,1000,,,,�s�s�v����O,2022�N��P�l����,270.00000000000000000000,0.3
�򕌌�,���S���쑺,�厚����,���R,120,,105,,,,�s�s�v����O,2022�N��P�l����,140.00000000000000000000,1.3
�򕌌�,���S���쑺,�厚����,�k�Z,120,51,175,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,88.00000000000000000000,0.5
�򕌌�,���S���쑺,�厚����,�k�Z,120,,440,400,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,1.1
�򕌌�,���S���쑺,�厚�ؘۖe,�k�Z,120,20,620,400,,�S����,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,2.1
�򕌌�,���S���쑺,�厚�ѓ�,�k�Z,120,15,570,240,,�ؑ�,�s�s�v����O,2017�N��S�l����,2000.00000000000000000000,3.5
�򕌌�,���S���쑺,�厚����,�k�Z,120,50,380,165,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.8
�򕌌�,���S���쑺,�厚����,�k�Z,120,27,340,115,,�ؑ�,�s�s�v����O,2013�N��S�l����,550.00000000000000000000,1.6
�򕌌�,���S���쑺,�厚����,�k�Z,120,,1100,,,�ؑ�,�s�s�v����O,2013�N��S�l����,460.00000000000000000000,0.4
�򕌌�,���S���쑺,�厚�q,�k�Z,120,,2000,,,,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,0.3
�򕌌�,���S���쑺,�厚����,�k�Z,120,37,2000,960,,�S����,�s�s�v����O,2009�N��R�l����,4500.00000000000000000000,2.3
�򕌌�,���S���쑺,�厚����,�k�Z,,,155,15,,�ؑ�,�s�s�v����O,2006�N��R�l����,160.00000000000000000000,1
