�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�x�V����,�ԍ�,14,48,330,45,,�ؑ�,�s�X���������,2021�N��Q�l����,650.00000000000000000000,2
�Q�n��,�O���s,�x�V����,�ԍ�,14,,270,,,,�s�X���������,2020�N��Q�l����,2200.00000000000000000000,8.1
�Q�n��,�O���s,�x�V����,�ԍ�,12,3,320,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,9.4
�Q�n��,�O���s,�x�V����,�ԍ�,15,49,185,80,,�ؑ�,�s�X���������,2018�N��R�l����,640.00000000000000000000,3.5
�Q�n��,�O���s,�x�V����,�ԍ�,13,,360,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3700.00000000000000000000,10.3
�Q�n��,�O���s,�x�V����,�S�����ǃZ���^�[,18,24,270,100,,�ؑ�,�s�X���������,2010�N��R�l����,890.00000000000000000000,3.3
�Q�n��,�O���s,�x�V����,�O���哇,30,44,250,75,,�ؑ�,�s�X���������,2010�N��Q�l����,450.00000000000000000000,1.8
�Q�n��,�O���s,�x�V����,�O��,30,44,2000,980,,�S����,�s�X���������,2009�N��P�l����,2300.00000000000000000000,1.2
