�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,�{��,�s�c�s,16,37,220,230,,�S����,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,3.2
��ʌ�,�s�c�s,�{��,�s�c�s,15,6,155,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,11
��ʌ�,�s�c�s,�{��,�s�c�s,19,51,240,130,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,2.9
��ʌ�,�s�c�s,�{��,�s�c�s,19,52,240,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,2.9
��ʌ�,�s�c�s,�{��,�s�c�s,13,34,330,260,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,9.4
��ʌ�,�s�c�s,�{��,�s�c�s,18,28,630,140,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,2.7
��ʌ�,�s�c�s,�{��,�s�c�s,11,13,175,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,12.6
��ʌ�,�s�c�s,�{��,�s�c�s,18,48,400,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,980.00000000000000000000,2.5
��ʌ�,�s�c�s,�{��,�s�c�s,13,50,145,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,380.00000000000000000000,2.6
��ʌ�,�s�c�s,�{��,�s�c�s,18,,2000,,,,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,1.3
��ʌ�,�s�c�s,�{��,�s�c�s,11,55,55,180,,�ؑ�,��P��Z���n��,2010�N��Q�l����,290.00000000000000000000,5.3
��ʌ�,�s�c�s,�{��,���c,16,,350,,,,��P��Z���n��,2010�N��Q�l����,950.00000000000000000000,2.7
��ʌ�,�s�c�s,�{��,�s�c�s,11,46,250,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,980.00000000000000000000,3.9
��ʌ�,�s�c�s,�{��,�s�c�s,15,68,390,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,3.1
��ʌ�,�s�c�s,�{��,�s�c�s,15,32,390,175,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,3.3
