�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,���쒬�V,�V,5,47,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.6
�Q�n��,�O���s,���쒬�V,�V,8,33,100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,4.5
�Q�n��,�O���s,���쒬�V,�V,1,38,350,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,4.3
�Q�n��,�O���s,���쒬�V,�V,3,38,350,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1.1
�Q�n��,�O���s,���쒬�V,�V,9,33,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,250.00000000000000000000,1.1
�Q�n��,�O���s,���쒬�V,�V,11,19,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,820.00000000000000000000,0.7
�Q�n��,�O���s,���쒬�V,�V,4,35,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,1
�Q�n��,�O���s,���쒬�V,�V,3,42,370,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,1.8
�Q�n��,�O���s,���쒬�V,�V,5,49,300,95,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,2.3
�Q�n��,�O���s,���쒬�V,�V,6,25,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,750.00000000000000000000,3
