�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�g��,��c,6,21,65,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4600.00000000000000000000,70.8
���{,���s������,��c,��c,6,59,90,35,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,750.00000000000000000000,8.3
���{,���s������,�g��,��c,4,39,45,110,,�S����,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,40
���{,���s������,��F,��c,3,41,50,110,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,50
���{,���s������,��c,��c,6,19,75,,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,46.7
���{,���s������,��c,��c,7,,65,75,,�ؑ�,��Q��Z���n��,2023�N��P�l����,60.00000000000000000000,0.9
���{,���s������,�g��,��c,4,43,40,80,,�S����,��Q��Z���n��,2023�N��P�l����,2300.00000000000000000000,57.5
���{,���s������,�g��,��c,5,36,410,1400,,�r�q�b,���H�ƒn��,2023�N��P�l����,27000.00000000000000000000,65.9
���{,���s������,�g��,��c,5,32,35,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,62.9
���{,���s������,��c,��c,6,1,55,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,5300.00000000000000000000,96.4
���{,���s������,�g��,��c,8,,200,160,,,���ƒn��,2022�N��S�l����,11000.00000000000000000000,55
���{,���s������,��c,��c,5,45,250,310,,�S����,��Q��Z���n��,2022�N��S�l����,6100.00000000000000000000,24.4
���{,���s������,�g��,��c,5,46,60,135,,�S����,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,16.7
���{,���s������,��F,��c,7,2,65,150,,,���ƒn��,2022�N��R�l����,8500.00000000000000000000,130.8
���{,���s������,�C�V�],��c,7,69,30,30,,�ؑ�,���ƒn��,2022�N��R�l����,900.00000000000000000000,30
���{,���s������,��c,��c,6,2,80,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5300.00000000000000000000,66.3
���{,���s������,��F,��c,3,,40,,,,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,35
���{,���s������,�g��,��c,3,32,60,135,,�S����,��Q��Z���n��,2022�N��Q�l����,4700.00000000000000000000,78.3
���{,���s������,�C�V�],��c,2,,115,30,,�ؑ�,���ƒn��,2022�N��Q�l����,7300.00000000000000000000,63.5
���{,���s������,��c,��c,8,15,60,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,73.3
���{,���s������,��J,��c,4,65,80,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,37.5
���{,���s������,�g��,��c,3,74,115,25,,�ؑ�,���H�ƒn��,2022�N��P�l����,7300.00000000000000000000,63.5
���{,���s������,�g��,��c,3,54,95,210,,�S����,���H�ƒn��,2022�N��P�l����,5000.00000000000000000000,52.6
���{,���s������,�g��,��c,5,12,45,55,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,55.6
���{,���s������,��c,��c,8,18,55,95,,�S����,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,63.6
���{,���s������,�g��,��c,6,,370,,,,���H�ƒn��,2022�N��P�l����,23000.00000000000000000000,62.2
���{,���s������,�g��,��c,1,54,55,115,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4800.00000000000000000000,87.3
���{,���s������,��c,��c,5,2,55,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,5500.00000000000000000000,100
���{,���s������,�C�V�],��c,10,37,175,240,,�S����,��Q��Z���n��,2021�N��R�l����,6500.00000000000000000000,37.1
���{,���s������,�g��,��c,3,,75,65,,�ؑ�,���ƒn��,2021�N��R�l����,2500.00000000000000000000,33.3
���{,���s������,��c,��c,7,48,80,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,20
���{,���s������,�g��,��c,5,7,50,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,56
���{,���s������,��F,��c,4,75,70,25,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,17.1
���{,���s������,��c,��c,6,20,60,100,,�S����,��Q��Z���n��,2021�N��Q�l����,3300.00000000000000000000,55
���{,���s������,��c,��c,4,11,55,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4300.00000000000000000000,78.2
���{,���s������,�g��,��c,7,34,50,125,,�S����,���H�ƒn��,2021�N��Q�l����,3900.00000000000000000000,78
���{,���s������,��c,��c,8,3,70,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4900.00000000000000000000,70
���{,���s������,�g��,��c,2,4,45,75,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,84.4
���{,���s������,��F,��c,5,51,110,185,,�S����,���H�ƒn��,2021�N��Q�l����,4200.00000000000000000000,38.2
���{,���s������,��c,��c,5,59,115,590,,�q�b,��Q��Z���n��,2021�N��Q�l����,6900.00000000000000000000,60
���{,���s������,�g��,��c,7,22,45,85,,�S����,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,84.4
���{,���s������,�g��,��c,5,2,70,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4400.00000000000000000000,62.9
���{,���s������,�C�V�],��c,13,37,50,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,2100.00000000000000000000,42
���{,���s������,��F,��c,8,52,100,400,,�S����,���H�ƒn��,2021�N��P�l����,5600.00000000000000000000,56
���{,���s������,�C�V�],��c,7,55,200,420,,�S����,���ƒn��,2021�N��P�l����,14000.00000000000000000000,70
���{,���s������,�C�V�],��c,3,4,105,135,,�ؑ�,���H�ƒn��,2021�N��P�l����,7000.00000000000000000000,66.7
���{,���s������,��c,��c,5,,210,185,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1300.00000000000000000000,6.2
���{,���s������,�g��,��c,5,,70,50,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1400.00000000000000000000,20
���{,���s������,�g��,��c,5,21,125,210,,�q�b�A�ؑ�,��Q��Z���n��,2020�N��S�l����,6300.00000000000000000000,50.4
���{,���s������,��c,��c,9,36,165,370,,�S����,���H�ƒn��,2020�N��S�l����,6300.00000000000000000000,38.2
���{,���s������,��c,��c,7,4,55,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,72.7
���{,���s������,��c,��c,9,,820,1400,,�q�b,���H�ƒn��,2020�N��S�l����,43000.00000000000000000000,52.4
���{,���s������,��c,��c,7,4,45,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,73.3
���{,���s������,��c,��c,6,4,70,120,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4200.00000000000000000000,60
���{,���s������,��c,��c,1,,250,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,4.4
���{,���s������,��c,��c,9,,125,110,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1500.00000000000000000000,12
���{,���s������,��c,��c,7,61,65,90,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1500.00000000000000000000,23.1
���{,���s������,��c,��c,7,,70,,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,28.6
���{,���s������,��c,��c,1,,70,,,,�ߗ׏��ƒn��,2019�N��R�l����,3200.00000000000000000000,45.7
���{,���s������,��c,��c,9,,65,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,21.5
���{,���s������,��c,��c,8,,170,240,,�ؑ�,���H�ƒn��,2019�N��R�l����,4100.00000000000000000000,24.1
���{,���s������,��c,��c,8,5,60,85,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4400.00000000000000000000,73.3
���{,���s������,��c,��c,8,23,60,105,,�S����,��Q��Z���n��,2019�N��R�l����,2900.00000000000000000000,48.3
���{,���s������,�g��,��c,3,29,115,240,,�S����,���H�ƒn��,2019�N��R�l����,4700.00000000000000000000,40.9
���{,���s������,��c,��c,8,5,70,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4000.00000000000000000000,57.1
���{,���s������,�g��,��c,5,20,70,105,,�S����,��Q��Z���n��,2019�N��Q�l����,5000.00000000000000000000,71.4
���{,���s������,��c,��c,9,34,50,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1400.00000000000000000000,28
���{,���s������,�g��,��c,4,4,100,210,,�ؑ�,���H�ƒn��,2019�N��Q�l����,9700.00000000000000000000,97
���{,���s������,��c,��c,9,5,60,115,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4600.00000000000000000000,76.7
���{,���s������,��c,��c,8,5,65,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4200.00000000000000000000,64.6
���{,���s������,��F,��c,6,7,60,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,3600.00000000000000000000,60
���{,���s������,��c,��c,4,54,75,90,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1800.00000000000000000000,24
���{,���s������,��c,��c,5,,40,65,,�ؑ�,��Q��Z���n��,2018�N��S�l����,430.00000000000000000000,10.8
���{,���s������,��c,��c,6,19,60,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2500.00000000000000000000,41.7
���{,���s������,��c,��c,5,5,125,90,,�ؑ�,��Q��Z���n��,2018�N��S�l����,4800.00000000000000000000,38.4
���{,���s������,�g��,��c,7,34,130,460,,�S����,���ƒn��,2018�N��S�l����,17000.00000000000000000000,130.8
���{,���s������,�g��,��c,8,17,60,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,4200.00000000000000000000,70
���{,���s������,�g��,��c,6,,110,120,,�ؑ�,��Q��Z���n��,2018�N��S�l����,4400.00000000000000000000,40
���{,���s������,��c,��c,5,,45,,,,��Q��Z���n��,2018�N��R�l����,1200.00000000000000000000,26.7
���{,���s������,�g��,��c,1,26,65,140,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3200.00000000000000000000,49.2
���{,���s������,��c,��c,4,6,80,90,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,4600.00000000000000000000,57.5
���{,���s������,�g��,��c,6,69,45,70,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,46.7
���{,���s������,��c,��c,8,6,60,95,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,4000.00000000000000000000,66.7
���{,���s������,�g��,��c,2,30,350,830,,�q�b,���H�ƒn��,2018�N��Q�l����,30000.00000000000000000000,85.7
���{,���s������,��c,��c,7,59,35,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,800.00000000000000000000,22.9
���{,���s������,��c,��c,7,27,105,150,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4500.00000000000000000000,42.9
���{,���s������,�g��,��c,5,52,60,60,,�ؑ�,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,26.7
���{,���s������,�g��,��c,7,21,65,125,,�S����,���H�ƒn��,2018�N��P�l����,4100.00000000000000000000,63.1
���{,���s������,�g��,��c,4,53,115,250,,�S����,���H�ƒn��,2018�N��P�l����,4600.00000000000000000000,40
���{,���s������,�g��,��c,4,45,70,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2700.00000000000000000000,38.6
���{,���s������,��c,��c,7,15,60,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3700.00000000000000000000,61.7
���{,���s������,��c,��c,1,70,60,150,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,6000.00000000000000000000,100
���{,���s������,��c,��c,6,7,65,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,4000.00000000000000000000,61.5
���{,���s������,��c,��c,8,41,140,210,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2700.00000000000000000000,19.3
���{,���s������,�g��,��c,4,,45,60,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1400.00000000000000000000,31.1
���{,���s������,��F,��c,5,,175,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,3900.00000000000000000000,22.3
���{,���s������,��c,��c,5,7,70,115,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3800.00000000000000000000,54.3
���{,���s������,��c,��c,5,7,65,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3900.00000000000000000000,60
���{,���s������,�g��,��c,3,,195,580,,�S����,���H�ƒn��,2017�N��R�l����,30000.00000000000000000000,153.8
���{,���s������,�g��,��c,6,7,75,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,56
���{,���s������,��c,��c,7,7,60,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3200.00000000000000000000,53.3
���{,���s������,�g��,��c,6,27,75,185,,�S����,���H�ƒn��,2017�N��Q�l����,3800.00000000000000000000,50.7
���{,���s������,�g��,��c,3,20,110,190,,�S����,���H�ƒn��,2017�N��Q�l����,4800.00000000000000000000,43.6
���{,���s������,�g��,��c,3,57,85,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,28.2
���{,���s������,��F,��c,6,46,85,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,21.2
���{,���s������,��F,��c,5,15,45,95,,�q�b�A�ؑ�,���H�ƒn��,2017�N��P�l����,3400.00000000000000000000,75.6
���{,���s������,��c,��c,8,7,170,175,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,6900.00000000000000000000,40.6
���{,���s������,��c,��c,7,44,60,170,,�ؑ�,��Q��Z���n��,2017�N��P�l����,780.00000000000000000000,13
���{,���s������,��c,��c,3,9,70,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,4000.00000000000000000000,57.1
���{,���s������,�g��,��c,3,29,65,115,,�q�b�A�ؑ�,��Q��Z���n��,2017�N��P�l����,2700.00000000000000000000,41.5
���{,���s������,��F,��c,9,62,630,700,,�q�b�A�ؑ�,���H�ƒn��,2016�N��S�l����,41000.00000000000000000000,65.1
���{,���s������,�g��,��c,3,29,65,115,,�q�b�A�ؑ�,��Q��Z���n��,2016�N��S�l����,2500.00000000000000000000,38.5
���{,���s������,��c,��c,6,,70,60,,�ؑ�,��Q��Z���n��,2016�N��R�l����,520.00000000000000000000,7.4
���{,���s������,��c,��c,6,,45,25,,�ؑ�,��Q��Z���n��,2016�N��R�l����,650.00000000000000000000,14.4
���{,���s������,��c,��c,3,,45,45,,�ؑ�,��Q��Z���n��,2016�N��R�l����,830.00000000000000000000,18.4
���{,���s������,��c,��c,6,,45,45,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,900.00000000000000000000,20
���{,���s������,��c,��c,2,34,70,185,,�S����,��Q��Z���n��,2016�N��R�l����,5000.00000000000000000000,71.4
���{,���s������,��F,��c,5,46,75,60,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,26.7
���{,���s������,��c,��c,6,,55,,,,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,21.8
���{,���s������,��c,��c,5,,60,,,,�ߗ׏��ƒn��,2016�N��Q�l����,2000.00000000000000000000,33.3
���{,���s������,��c,��c,9,41,45,90,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,24.4
���{,���s������,��c,��c,8,8,90,155,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,4800.00000000000000000000,53.3
���{,���s������,��c,��c,3,33,140,350,,�q�b�A�S����,��Q��Z���n��,2016�N��Q�l����,7200.00000000000000000000,51.4
���{,���s������,�g��,��c,2,70,50,,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,700.00000000000000000000,14
���{,���s������,��F,��c,5,,75,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,18.7
���{,���s������,��J,��c,10,,45,60,,�ؑ�,���ƒn��,2016�N��P�l����,900.00000000000000000000,20
���{,���s������,��c,��c,6,,130,,,,��Q��Z���n��,2016�N��P�l����,3400.00000000000000000000,26.2
���{,���s������,��c,��c,5,,90,,,,��Q��Z���n��,2016�N��P�l����,1300.00000000000000000000,14.4
���{,���s������,��c,��c,5,,60,,,,�ߗ׏��ƒn��,2016�N��P�l����,1400.00000000000000000000,23.3
���{,���s������,��c,��c,5,,40,25,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1300.00000000000000000000,32.5
���{,���s������,��c,��c,7,,50,35,,�ؑ�,��Q��Z���n��,2016�N��P�l����,440.00000000000000000000,8.8
���{,���s������,�g��,��c,4,8,40,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,4100.00000000000000000000,102.5
���{,���s������,��c,��c,6,8,70,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3800.00000000000000000000,54.3
���{,���s������,��c,��c,8,9,100,180,,�S����,���H�ƒn��,2015�N��S�l����,8300.00000000000000000000,83
���{,���s������,��c,��c,5,,40,25,,�ؑ�,��Q��Z���n��,2015�N��S�l����,680.00000000000000000000,17
���{,���s������,�g��,��c,7,53,50,35,,�S����,���ƒn��,2015�N��S�l����,1800.00000000000000000000,36
���{,���s������,�g��,��c,6,9,60,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,3600.00000000000000000000,60
���{,���s������,�g��,��c,4,54,270,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,6700.00000000000000000000,24.8
���{,���s������,�g��,��c,4,,75,,,,��Q��Z���n��,2015�N��S�l����,1800.00000000000000000000,24
���{,���s������,��c,��c,7,,80,,,,��Q��Z���n��,2015�N��R�l����,900.00000000000000000000,11.3
���{,���s������,�g��,��c,7,53,970,2000,,�q�b,���ƒn��,2015�N��R�l����,62000.00000000000000000000,63.9
���{,���s������,��c,��c,4,41,310,500,,�S����,��Q��Z���n��,2015�N��R�l����,9300.00000000000000000000,30
���{,���s������,��c,��c,3,9,70,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3800.00000000000000000000,54.3
���{,���s������,��c,��c,7,37,65,80,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1200.00000000000000000000,18.5
���{,���s������,��F,��c,11,39,360,1300,,�S����,���H�ƒn��,2015�N��Q�l����,11000.00000000000000000000,30.6
���{,���s������,��c,��c,9,28,60,90,,�S����,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,45
���{,���s������,��c,��c,6,9,70,105,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3300.00000000000000000000,47.1
���{,���s������,����,��c,8,20,75,100,,�S����,���ƒn��,2015�N��Q�l����,6400.00000000000000000000,85.3
���{,���s������,�g��,��c,5,53,60,120,,�S����,��Q��Z���n��,2015�N��Q�l����,1500.00000000000000000000,25
���{,���s������,�g��,��c,5,29,60,220,,�S����,���H�ƒn��,2015�N��Q�l����,3400.00000000000000000000,56.7
���{,���s������,��F,��c,8,50,130,450,,�q�b,���H�ƒn��,2015�N��P�l����,3600.00000000000000000000,27.7
���{,���s������,��c,��c,8,,55,,,�S����,��Q��Z���n��,2015�N��P�l����,3000.00000000000000000000,54.5
���{,���s������,�g��,��c,8,9,75,135,,�ؑ�,���H�ƒn��,2015�N��P�l����,5900.00000000000000000000,78.7
���{,���s������,�g��,��c,3,19,70,160,,�S����,���H�ƒn��,2015�N��P�l����,5900.00000000000000000000,84.3
���{,���s������,��F,��c,6,9,75,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,45.3
���{,���s������,��c,��c,,32,50,150,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,3000.00000000000000000000,60
���{,���s������,��c,��c,7,,60,65,,�ؑ�,��Q��Z���n��,2014�N��S�l����,500.00000000000000000000,8.3
���{,���s������,�g��,��c,3,44,55,110,,�ؑ�,���ƒn��,2014�N��S�l����,1900.00000000000000000000,34.5
���{,���s������,�g��,��c,3,,50,50,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1800.00000000000000000000,36
���{,���s������,��c,��c,6,10,100,115,,�ؑ�,��Q��Z���n��,2014�N��R�l����,4100.00000000000000000000,41
���{,���s������,��c,��c,5,9,85,100,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3500.00000000000000000000,41.2
���{,���s������,��c,��c,3,10,75,95,,�ؑ�,��Q��Z���n��,2014�N��R�l����,4200.00000000000000000000,56
���{,���s������,��c,��c,6,,35,,,,��Q��Z���n��,2014�N��R�l����,200.00000000000000000000,5.7
���{,���s������,�C�V�],��c,2,39,55,70,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,27.3
���{,���s������,�g��,��c,3,29,60,220,,�S����,���H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,56.7
���{,���s������,�g��,��c,6,21,70,120,,�S����,��Q��Z���n��,2014�N��Q�l����,2600.00000000000000000000,37.1
���{,���s������,��c,��c,5,46,55,80,,�ؑ�,��Q��Z���n��,2014�N��P�l����,300.00000000000000000000,5.5
���{,���s������,��c,��c,10,18,80,95,,�S����,���H�ƒn��,2014�N��P�l����,2900.00000000000000000000,36.3
���{,���s������,�g��,��c,4,,50,,,�ؑ�,���ƒn��,2014�N��P�l����,1200.00000000000000000000,24
���{,���s������,��c,��c,7,46,50,65,,�ؑ�,��Q��Z���n��,2014�N��P�l����,590.00000000000000000000,11.8
���{,���s������,�g��,��c,10,,250,240,,�S����,���H�ƒn��,2013�N��S�l����,8400.00000000000000000000,33.6
���{,���s������,�g��,��c,7,53,65,105,,�S����,���ƒn��,2013�N��S�l����,1400.00000000000000000000,21.5
���{,���s������,�g��,��c,10,11,200,540,,�S����,���H�ƒn��,2013�N��S�l����,21000.00000000000000000000,105
���{,���s������,�g��,��c,5,11,65,130,,�ؑ�,��Q��Z���n��,2013�N��S�l����,4700.00000000000000000000,72.3
���{,���s������,��c,��c,5,11,70,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3300.00000000000000000000,47.1
���{,���s������,�g��,��c,6,43,140,125,,�ؑ�,���H�ƒn��,2013�N��R�l����,6300.00000000000000000000,45
���{,���s������,�C�V�],��c,2,,100,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,2600.00000000000000000000,26
���{,���s������,�g��,��c,5,23,150,1300,,�S����,���ƒn��,2013�N��R�l����,33000.00000000000000000000,220
���{,���s������,�g��,��c,1,42,145,870,,�S����,���ƒn��,2013�N��R�l����,14000.00000000000000000000,96.6
���{,���s������,��F,��c,8,11,155,670,,�q�b,���ƒn��,2013�N��Q�l����,31000.00000000000000000000,200
���{,���s������,��c,��c,5,36,125,130,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2300.00000000000000000000,18.4
���{,���s������,��c,��c,5,11,70,105,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3300.00000000000000000000,47.1
���{,���s������,�g��,��c,4,47,70,75,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1300.00000000000000000000,18.6
���{,���s������,�C�V�],��c,5,,40,50,,,���ƒn��,2012�N��S�l����,500.00000000000000000000,12.5
���{,���s������,�g��,��c,6,11,50,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,4200.00000000000000000000,84
���{,���s������,��c,��c,7,,55,,,,��Q��Z���n��,2012�N��S�l����,1100.00000000000000000000,20
���{,���s������,��c,��c,9,36,165,370,,�S����,���H�ƒn��,2012�N��S�l����,5500.00000000000000000000,33.3
���{,���s������,�g��,��c,4,47,70,75,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1000.00000000000000000000,14.3
���{,���s������,�g��,��c,6,55,50,130,,�S����,���H�ƒn��,2012�N��S�l����,1000.00000000000000000000,20
���{,���s������,�g��,��c,2,12,80,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,4100.00000000000000000000,51.3
���{,���s������,�ʐ�,��c,10,34,185,1300,,�r�q�b,���ƒn��,2012�N��R�l����,17000.00000000000000000000,91.9
���{,���s������,�C�V�],��c,15,38,50,110,,�q�b�A�ؑ�,�H�ƒn��,2012�N��R�l����,1600.00000000000000000000,32
���{,���s������,��c,��c,7,,65,,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1000.00000000000000000000,15.4
���{,���s������,��c,��c,6,22,60,95,,�S����,��Q��Z���n��,2012�N��R�l����,2500.00000000000000000000,41.7
���{,���s������,�g��,��c,6,23,80,125,,�S����,��Q��Z���n��,2012�N��R�l����,3500.00000000000000000000,43.8
���{,���s������,�g��,��c,4,,65,,,,��Q��Z���n��,2012�N��R�l����,650.00000000000000000000,10
���{,���s������,�C�V�],��c,12,61,195,250,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3900.00000000000000000000,20
���{,���s������,�C�V�],��c,3,56,310,840,,�S����,���ƒn��,2012�N��Q�l����,20000.00000000000000000000,64.5
���{,���s������,��c,��c,6,12,50,95,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3500.00000000000000000000,70
���{,���s������,��c,��c,5,12,65,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3300.00000000000000000000,50.8
���{,���s������,�g��,��c,5,54,220,360,,�S����,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,14.5
���{,���s������,�C�V�],��c,11,,110,55,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1500.00000000000000000000,13.6
���{,���s������,�ʐ�,��c,5,,250,280,,�q�b,���ƒn��,2012�N��P�l����,7800.00000000000000000000,31.2
���{,���s������,��c,��c,7,60,45,125,,�S����,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,33.3
���{,���s������,�g��,��c,5,,60,70,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2000.00000000000000000000,33.3
���{,���s������,�ʐ�,��c,6,28,55,105,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2500.00000000000000000000,45.5
���{,���s������,��c,��c,6,,40,50,,�ؑ�,��Q��Z���n��,2011�N��S�l����,800.00000000000000000000,20
���{,���s������,��c,��c,3,12,75,115,,�ؑ�,��Q��Z���n��,2011�N��S�l����,4700.00000000000000000000,62.7
���{,���s������,�g��,��c,6,13,55,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,2800.00000000000000000000,50.9
���{,���s������,��c,��c,4,35,35,45,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1300.00000000000000000000,37.1
���{,���s������,�g��,��c,6,13,65,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4300.00000000000000000000,66.2
���{,���s������,�g��,��c,4,,65,,,,��Q��Z���n��,2011�N��Q�l����,1600.00000000000000000000,24.6
���{,���s������,��c,��c,5,35,35,45,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,630.00000000000000000000,18
���{,���s������,��c,��c,7,22,60,90,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2300.00000000000000000000,38.3
���{,���s������,�g��,��c,5,,35,,,,���H�ƒn��,2011�N��P�l����,500.00000000000000000000,14.3
���{,���s������,��J,��c,11,14,60,115,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3800.00000000000000000000,63.3
���{,���s������,��J,��c,11,14,60,100,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3500.00000000000000000000,58.3
���{,���s������,��c,��c,6,,45,,,,��Q��Z���n��,2010�N��S�l����,230.00000000000000000000,5.1
���{,���s������,��c,��c,5,52,100,210,,�S����,��Q��Z���n��,2010�N��S�l����,2000.00000000000000000000,20
���{,���s������,�g��,��c,4,13,95,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,4900.00000000000000000000,51.6
���{,���s������,��J,��c,12,33,40,165,,�S����,���ƒn��,2010�N��S�l����,3500.00000000000000000000,87.5
���{,���s������,�g��,��c,4,13,55,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,4000.00000000000000000000,72.7
���{,���s������,�g��,��c,2,43,230,420,,�q�b,���H�ƒn��,2010�N��S�l����,5700.00000000000000000000,24.8
���{,���s������,�C�V�],��c,13,14,70,95,,�ؑ�,���ƒn��,2010�N��R�l����,3400.00000000000000000000,48.6
���{,���s������,�g��,��c,2,26,65,140,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2000.00000000000000000000,30.8
���{,���s������,�g��,��c,1,14,75,115,,�S����,��Q��Z���n��,2010�N��R�l����,5200.00000000000000000000,69.3
���{,���s������,�g��,��c,6,67,110,125,,�ؑ�,���H�ƒn��,2010�N��R�l����,3100.00000000000000000000,28.2
���{,���s������,��J,��c,10,14,85,90,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3700.00000000000000000000,43.5
���{,���s������,��c,��c,2,32,95,230,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,4000.00000000000000000000,42.1
���{,���s������,��c,��c,4,40,130,220,,�y�ʓS����,��Q��Z���n��,2010�N��Q�l����,4000.00000000000000000000,30.8
���{,���s������,��c,��c,7,,55,,,,��Q��Z���n��,2010�N��Q�l����,500.00000000000000000000,9.1
���{,���s������,��c,��c,3,33,140,350,,�q�b,��Q��Z���n��,2010�N��Q�l����,7000.00000000000000000000,50
���{,���s������,�g��,��c,7,31,280,820,,�q�b,���ƒn��,2010�N��Q�l����,16000.00000000000000000000,57.1
���{,���s������,�g��,��c,2,14,125,120,,�S����,��Q��Z���n��,2010�N��Q�l����,4700.00000000000000000000,37.6
���{,���s������,��F,��c,6,,55,50,,�ؑ�,���H�ƒn��,2010�N��P�l����,220.00000000000000000000,4
���{,���s������,��c,��c,11,20,70,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,3100.00000000000000000000,44.3
���{,���s������,��c,��c,8,14,150,115,,�ؑ�,��Q��Z���n��,2010�N��P�l����,4000.00000000000000000000,26.7
���{,���s������,��c,��c,8,33,45,115,,�S����,���H�ƒn��,2009�N��S�l����,1100.00000000000000000000,24.4