�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�O��,����,16,1,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,15
�x�R��,�����s,�O���s,����,6,,100,,,,�ߗ׏��ƒn��,2023�N��Q�l����,430.00000000000000000000,4.3
�x�R��,�����s,�c�ƐV,����,26,24,130,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,23.1
�x�R��,�����s,�E��,����,30,,2000,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,1
�x�R��,�����s,����,����,13,3,220,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,16.8
�x�R��,�����s,�x��,����,10,13,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.7
�x�R��,�����s,�V�_�V,����,4,,220,,,,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,1.4
�x�R��,�����s,�����J,����,90,,550,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,170.00000000000000000000,0.3
�x�R��,�����s,���R,����,60,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,26.00000000000000000000,0.1
�x�R��,�����s,�c�ƐV,����,30,22,195,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,4.6
�x�R��,�����s,�O��,����,15,4,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,13.1
�x�R��,�����s,�q��,����,9,26,330,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,5.2
�x�R��,�����s,�R�c,����,30,12,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,8.7
�x�R��,�����s,���V,����,21,14,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,9
�x�R��,�����s,�V�_�V,����,5,24,670,380,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,1800.00000000000000000000,2.7
�x�R��,�����s,�_�J,����,30,4,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,17.5
�x�R��,�����s,�V�_�V,����,8,59,165,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,250.00000000000000000000,1.5
�x�R��,�����s,����,����,11,4,220,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3700.00000000000000000000,16.8
�x�R��,�����s,�O���s,����,8,40,510,480,,�q�b,��P��Z���n��,2018�N��S�l����,520.00000000000000000000,1
�x�R��,�����s,�r��,����,26,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.9
�x�R��,�����s,�c�Ɩ�,����,60,13,490,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,2.9
�x�R��,�����s,����,����,21,6,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,11.9
�x�R��,�����s,�O��,����,23,38,1100,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2700.00000000000000000000,2.5
�x�R��,�����s,����,����,13,6,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,12.2
�x�R��,�����s,�q��,����,11,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3300.00000000000000000000,47.1
�x�R��,�����s,�q��,����,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,4.6
�x�R��,�����s,�c�ƐV,����,30,20,260,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,6.9
�x�R��,�����s,���w,����,60,46,1500,440,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,0.2
�x�R��,�����s,��,����,25,29,2000,990,,�S����,�H�ƒn��,2017�N��Q�l����,5100.00000000000000000000,2.6
�x�R��,�����s,�O��,����,19,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,11.4
�x�R��,�����s,�O��,����,19,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,14.8
�x�R��,�����s,�O��,����,18,8,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3000.00000000000000000000,14.3
�x�R��,�����s,�O���s,����,6,58,600,350,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1500.00000000000000000000,2.5
�x�R��,�����s,�V�_�V,����,4,,110,140,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,200.00000000000000000000,1.8
�x�R��,�����s,�V�_�V,����,6,44,230,175,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,700.00000000000000000000,3
�x�R��,�����s,�V�_�V,����,5,,350,,,,�ߗ׏��ƒn��,2015�N��R�l����,500.00000000000000000000,1.4
�x�R��,�����s,�x��,����,11,38,340,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,3.5
�x�R��,�����s,���V,����,24,44,870,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,0.9
�x�R��,�����s,�c�Ɩ�,����,30,16,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,9
�x�R��,�����s,�c�Ɩ�,����,30,23,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,5.2
�x�R��,�����s,�q��,����,10,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2800.00000000000000000000,11.7
�x�R��,�����s,����,����,23,23,730,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,1.8
�x�R��,�����s,�O��,����,18,52,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,3.3
�x�R��,�����s,���n,����,30,,330,250,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,4.5
�x�R��,�����s,�O��,����,16,54,170,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,330.00000000000000000000,1.9
�x�R��,�����s,�_�J,����,30,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,2.4
�x�R��,�����s,�V�_�V,����,5,,2000,,,,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,1.8
�x�R��,�����s,�x��,����,10,13,260,175,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,9.6
�x�R��,�����s,�x��,����,12,13,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3200.00000000000000000000,13.3
�x�R��,�����s,���w,����,30,51,2000,390,,�S����,�s�s�v����O,2010�N��S�l����,10000.00000000000000000000,5
�x�R��,�����s,�O��,����,21,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,720.00000000000000000000,0.7
�x�R��,�����s,�O��,����,13,,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,670.00000000000000000000,2.9
�x�R��,�����s,�c�Ɩ�,����,30,28,290,140,,�ؑ�,�s�s�v����O,2010�N��P�l����,1700.00000000000000000000,5.9
�x�R��,�����s,���V,����,21,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,12.3
�x�R��,�����s,�c�Ɩ�,����,30,28,290,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,4.1
�x�R��,�����s,�c�ƐV,����,30,27,300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2200.00000000000000000000,7.3
�x�R��,�����s,�g�鎛,����,30,32,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,2.9
�x�R��,�����s,�c�Ɩ�,����,30,29,290,135,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1600.00000000000000000000,5.5
�x�R��,�����s,�V�_�V,����,4,33,570,740,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,5800.00000000000000000000,10.2
�x�R��,�����s,�O��,����,24,16,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3500.00000000000000000000,14.6
�x�R��,�����s,���V,����,26,56,2000,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,13000.00000000000000000000,6.5
�x�R��,�����s,�c�ƐV,����,29,38,115,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,130.00000000000000000000,1.1
�x�R��,�����s,�c�ƐV,����,25,42,2000,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,10000.00000000000000000000,5
�x�R��,�����s,�R�c,����,30,28,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,6
�x�R��,�����s,�c�ƐV,����,28,36,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,4200.00000000000000000000,2.1
�x�R��,�����s,�O��,����,30,17,380,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,5.8
