�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,���`����,�l��,30,34,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,17.5
�É���,�l���s���,���`����,�l��,30,34,80,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,16.3
�É���,�l���s���,���`����,�l��,30,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,7.9
�É���,�l���s���,���`����,�l��,30,34,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,10
�É���,�l���s���,���`����,�l��,30,34,70,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,970.00000000000000000000,13.9
�É���,�l���s���,���`����,�l��,30,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,7.9
�É���,�l���s���,���`����,�l��,30,34,70,,�R�k�c�j,,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,5.7
�É���,�l���s���,���`����,�l��,30,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,690.00000000000000000000,9.9
�É���,�l���s���,���`����,�l��,30,34,70,,,�r�q�b,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,5.7
�É���,�l���s���,���`����,�l��,30,34,80,,�Q�k�c�j,,��P��Z���n��,2020�N��Q�l����,980.00000000000000000000,12.3
�É���,�l���s���,���`����,�l��,30,34,70,,,,��P��Z���n��,2018�N��S�l����,670.00000000000000000000,9.6
�É���,�l���s���,���`����,�l��,30,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,15.7
�É���,�l���s���,���`����,�l��,30,,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,11.3
�É���,�l���s���,���`����,�l��,30,34,70,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,21.4
�É���,�l���s���,���`����,�l��,30,35,75,,�P�k�c�j�{�r,,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,22.7
�É���,�l���s���,���`����,�l��,30,,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,640.00000000000000000000,8.5
�É���,�l���s���,���`����,�l��,30,,80,,,�r�q�b,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,7.5
�É���,�l���s���,���`����,�l��,30,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,930.00000000000000000000,13.3
�É���,�l���s���,���`����,�l��,30,34,75,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,970.00000000000000000000,12.9
�É���,�l���s���,���`����,�l��,30,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,17.1
�É���,�l���s���,���`����,�l��,30,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,910.00000000000000000000,13
�É���,�l���s���,���`����,�l��,30,34,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,17.3
�É���,�l���s���,���`����,�l��,30,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,14.3
