�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���^�꒬�厚�ѐ�,����,90,,440,,,,�s�X���������,2018�N��S�l����,290.00000000000000000000,0.7
���ꌧ,����s,���^�꒬�厚�ѐ�,����,90,32,530,180,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,2.5
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,27,440,220,,�ؑ�,�s�X���������,2016�N��R�l����,1600.00000000000000000000,3.6
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,27,410,145,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,3.4
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,21,250,115,,�ؑ�,�s�X���������,2012�N��S�l����,1800.00000000000000000000,7.2
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,24,230,130,,�ؑ�,�s�X���������,2012�N��S�l����,1100.00000000000000000000,4.8
���ꌧ,����s,���^�꒬�厚�ѐ�,����,90,32,320,135,,�S����,�s�s�v����O,2011�N��P�l����,1300.00000000000000000000,4.1
���ꌧ,����s,���^�꒬�厚�ѐ�,����,90,,460,115,,,�s�X���������,2010�N��S�l����,550.00000000000000000000,1.2
���ꌧ,����s,���^�꒬�厚�ѐ�,����,90,32,530,180,,�ؑ�,�s�s�v����O,2010�N��R�l����,1300.00000000000000000000,2.5
���ꌧ,����s,���^�꒬�厚�ѐ�,����,90,31,320,135,,�r�q�b,�s�s�v����O,2008�N��P�l����,740.00000000000000000000,2.3
