�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���c��,�_�B���c,11,38,170,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,490.00000000000000000000,2.9
������,�o�_�s,���c��,�_�B���c,6,,170,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,0.6
������,�o�_�s,�����c��,�_�B���c,15,3,210,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,12.9
������,�o�_�s,�\�Z����,�_�B���c,120,34,65,165,,�ؑ�,�s�s�v����O,2023�N��P�l����,950.00000000000000000000,14.6
������,�o�_�s,���c��,�_�B���c,14,23,1700,830,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,3.8
������,�o�_�s,���c��,�_�B���c,11,69,330,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,0.8
������,�o�_�s,�啪��,�_�B���c,30,30,2000,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,0.8
������,�o�_�s,�����c��,�_�B���c,13,54,660,400,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,3
������,�o�_�s,���c��,�_�B���c,3,71,85,60,,�ؑ�,���ƒn��,2022�N��R�l����,280.00000000000000000000,3.3
������,�o�_�s,���c��,�_�B���c,3,70,50,45,,�ؑ�,���ƒn��,2022�N��R�l����,170.00000000000000000000,3.4
������,�o�_�s,���c��,�_�B���c,16,46,210,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.2
������,�o�_�s,�啪��,�_�B���c,5,53,195,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,260.00000000000000000000,1.3
������,�o�_�s,������,�_�B���c,30,55,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,1.3
������,�o�_�s,���c��,�_�B���c,3,,200,60,,�ؑ�,���ƒn��,2022�N��P�l����,70.00000000000000000000,0.4
������,�o�_�s,���ے�,�_�B���c,120,46,170,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,270.00000000000000000000,1.6
������,�o�_�s,���㒬,�_�B���c,14,36,590,145,,�S����,�H�ƒn��,2021�N��S�l����,660.00000000000000000000,1.1
������,�o�_�s,���c��,�_�B���c,1,,420,270,,�ؑ�,���ƒn��,2021�N��S�l����,1200.00000000000000000000,2.9
������,�o�_�s,���c��,�_�B���c,9,57,105,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,300.00000000000000000000,2.9
������,�o�_�s,���c��,�_�B���c,1,66,420,270,,�ؑ�,���ƒn��,2021�N��R�l����,300.00000000000000000000,0.7
������,�o�_�s,���c��,�_�B���c,24,27,2000,1500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,8000.00000000000000000000,4
������,�o�_�s,������,�_�B���c,30,46,690,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.4
������,�o�_�s,�啪��,�_�B���c,25,44,850,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,1.2
������,�o�_�s,�����c��,�_�B���c,8,10,250,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1800.00000000000000000000,7.2
������,�o�_�s,���c��,�_�B���c,10,57,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,280.00000000000000000000,1.9
������,�o�_�s,�����c��,�_�B���c,8,10,250,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,9.2
������,�o�_�s,���c��,�_�B���c,9,,165,,,,��P��Z���n��,2021�N��P�l����,8200.00000000000000000000,49.7
������,�o�_�s,���c��,�_�B���c,10,,510,,,,�ߗ׏��ƒn��,2021�N��P�l����,7200.00000000000000000000,14.1
������,�o�_�s,���c��,�_�B���c,6,,175,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,600.00000000000000000000,3.4
������,�o�_�s,���c��,�_�B���c,10,49,100,220,,�ؑ�,��P��Z���n��,2021�N��P�l����,370.00000000000000000000,3.7
������,�o�_�s,���c��,�_�B���c,10,49,145,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,380.00000000000000000000,2.6
������,�o�_�s,������,�_�B���c,30,3,190,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,11.6
������,�o�_�s,���c��,�_�B���c,9,49,100,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,370.00000000000000000000,3.7
������,�o�_�s,���c��,�_�B���c,7,44,400,630,,�S�����A�ؑ�,���ƒn��,2020�N��S�l����,530.00000000000000000000,1.3
������,�o�_�s,���c��,�_�B���c,21,49,620,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1
������,�o�_�s,���㒬,�_�B���c,18,3,220,105,,�y�ʓS����,�H�ƒn��,2020�N��R�l����,3300.00000000000000000000,15
������,�o�_�s,�O�Ò�,�_�B���c,90,55,110,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.9
������,�o�_�s,���㒬,�_�B���c,14,39,2000,1500,,�S����,�H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,1.5
������,�o�_�s,�����c��,�_�B���c,8,5,180,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2900.00000000000000000000,16.1
������,�o�_�s,�����c��,�_�B���c,13,4,170,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,15.3
������,�o�_�s,���c��,�_�B���c,2,59,130,185,,�ؑ�,���ƒn��,2020�N��Q�l����,400.00000000000000000000,3.1
������,�o�_�s,�����c��,�_�B���c,13,24,660,460,,�q�b�A�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,2.3
������,�o�_�s,���c��,�_�B���c,18,27,250,145,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5.6
������,�o�_�s,���c��,�_�B���c,16,27,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,840.00000000000000000000,2.5
������,�o�_�s,���㒬,�_�B���c,14,37,460,250,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,3.5
������,�o�_�s,���c��,�_�B���c,8,52,85,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,170.00000000000000000000,2
������,�o�_�s,���c��,�_�B���c,11,30,270,170,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,7
������,�o�_�s,���c��,�_�B���c,11,32,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,4.6
������,�o�_�s,������,�_�B���c,19,,440,310,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,1.5
������,�o�_�s,�O�Ò�,�_�B���c,90,,660,75,,�ؑ�,�s�s�v����O,2019�N��P�l����,66.00000000000000000000,0.1
������,�o�_�s,�啪��,�_�B���c,10,28,220,105,,�ؑ�,�H�ƒn��,2018�N��S�l����,630.00000000000000000000,2.9
������,�o�_�s,�啪��,�_�B���c,21,22,450,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,2.7
������,�o�_�s,���c��,�_�B���c,8,69,35,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,95.00000000000000000000,2.7
������,�o�_�s,������,�_�B���c,29,31,1900,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,0.8
������,�o�_�s,���c��,�_�B���c,4,60,270,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,530.00000000000000000000,2
������,�o�_�s,���c��,�_�B���c,12,30,115,85,,�ؑ�,��Q��Z���n��,2018�N��R�l����,350.00000000000000000000,3
������,�o�_�s,�㉪�c��,�_�B���c,30,29,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,850.00000000000000000000,3.9
������,�o�_�s,���c��,�_�B���c,8,,130,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,13.1
������,�o�_�s,�����c��,�_�B���c,8,6,300,115,,,�ߗ׏��ƒn��,2018�N��P�l����,3200.00000000000000000000,10.7
������,�o�_�s,���c��,�_�B���c,4,,155,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,500.00000000000000000000,3.2
������,�o�_�s,���㒬,�_�B���c,19,54,2000,1800,,�S����,�H�ƒn��,2017�N��R�l����,1600.00000000000000000000,0.8
������,�o�_�s,���c��,�_�B���c,2,,85,60,,�ؑ�,���ƒn��,2017�N��R�l����,250.00000000000000000000,2.9
������,�o�_�s,�啪��,�_�B���c,14,46,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,6.7
������,�o�_�s,���c��,�_�B���c,7,,550,570,,�ؑ�,���H�ƒn��,2017�N��Q�l����,200.00000000000000000000,0.4
������,�o�_�s,������,�_�B���c,26,50,370,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,0.7
������,�o�_�s,������,�_�B���c,30,30,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,5.9
������,�o�_�s,�����c��,�_�B���c,8,10,250,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2600.00000000000000000000,10.4
������,�o�_�s,������,�_�B���c,26,50,380,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,330.00000000000000000000,0.9
������,�o�_�s,���c��,�_�B���c,6,59,120,55,,,��P��Z���n��,2016�N��P�l����,120.00000000000000000000,1
������,�o�_�s,���ɒÒ�,�_�B���c,120,61,65,210,,�ؑ�,�s�s�v����O,2015�N��S�l����,260.00000000000000000000,4
������,�o�_�s,���c��,�_�B���c,8,24,310,105,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,5.8
������,�o�_�s,���c��,�_�B���c,8,24,250,105,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,980.00000000000000000000,3.9
������,�o�_�s,������,�_�B���c,30,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,1.3
������,�o�_�s,���Y��,�_�B���c,120,53,155,200,,�ؑ�,�s�s�v����O,2015�N��Q�l����,220.00000000000000000000,1.4
������,�o�_�s,������,�_�B���c,30,29,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,330.00000000000000000000,1
������,�o�_�s,���c��,�_�B���c,11,,260,,,,�ߗ׏��ƒn��,2015�N��P�l����,720.00000000000000000000,2.8
������,�o�_�s,���c��,�_�B���c,4,,165,,,,�ߗ׏��ƒn��,2014�N��S�l����,980.00000000000000000000,5.9
������,�o�_�s,���c��,�_�B���c,8,52,80,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,140.00000000000000000000,1.8
������,�o�_�s,���c��,�_�B���c,11,33,185,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5.4
������,�o�_�s,�O�Ò�,�_�B���c,90,32,175,155,,�ؑ�,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,2.9
������,�o�_�s,������,�_�B���c,21,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,0.5
������,�o�_�s,������,�_�B���c,28,34,210,175,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,9
������,�o�_�s,�O�Ò�,�_�B���c,90,,660,240,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.3
������,�o�_�s,���F�꒬,�_�B���c,30,37,910,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,1.6
������,�o�_�s,���F�꒬,�_�B���c,30,,490,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,5.00000000000000000000,0
������,�o�_�s,���c��,�_�B���c,30,37,1400,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.2
������,�o�_�s,���c��,�_�B���c,4,44,135,290,,�S����,���ƒn��,2013�N��R�l����,6100.00000000000000000000,45.2
������,�o�_�s,���c��,�_�B���c,4,,240,420,,�ؑ�,���ƒn��,2013�N��R�l����,5700.00000000000000000000,23.8
������,�o�_�s,���c��,�_�B���c,30,46,660,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,1.1
������,�o�_�s,�O�Ò�,�_�B���c,90,32,175,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,210.00000000000000000000,1.2
������,�o�_�s,������,�_�B���c,28,32,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,640.00000000000000000000,2.7
������,�o�_�s,������,�_�B���c,30,46,590,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,370.00000000000000000000,0.6
������,�o�_�s,���c��,�_�B���c,14,,175,,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2300.00000000000000000000,13.1
������,�o�_�s,�啪��,�_�B���c,10,37,1300,640,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,0.8
������,�o�_�s,���c��,�_�B���c,3,53,30,280,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,290.00000000000000000000,9.7
������,�o�_�s,���c��,�_�B���c,3,52,220,90,,�ؑ�,���ƒn��,2013�N��P�l����,1000.00000000000000000000,4.5
������,�o�_�s,���c��,�_�B���c,3,,30,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3600.00000000000000000000,120
������,�o�_�s,���c��,�_�B���c,4,,145,190,,�ؑ�,���ƒn��,2013�N��P�l����,3100.00000000000000000000,21.4
������,�o�_�s,������,�_�B���c,28,30,580,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,1
������,�o�_�s,���F�꒬,�_�B���c,30,35,550,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,430.00000000000000000000,0.8
������,�o�_�s,���c��,�_�B���c,5,,80,,,,���ƒn��,2012�N��R�l����,200.00000000000000000000,2.5
������,�o�_�s,���c��,�_�B���c,2,,85,,,,�ߗ׏��ƒn��,2012�N��R�l����,220.00000000000000000000,2.6
������,�o�_�s,���c��,�_�B���c,2,50,320,460,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,780.00000000000000000000,2.4
������,�o�_�s,���c��,�_�B���c,13,12,210,115,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2600.00000000000000000000,12.4
������,�o�_�s,���c��,�_�B���c,3,,45,,,,�ߗ׏��ƒn��,2012�N��Q�l����,1800.00000000000000000000,40
������,�o�_�s,�O�Ò�,�_�B���c,90,29,420,150,,�ؑ�,�s�s�v����O,2012�N��Q�l����,240.00000000000000000000,0.6
������,�o�_�s,������,�_�B���c,23,49,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,2.4
������,�o�_�s,���c��,�_�B���c,7,,35,,,,���ƒn��,2011�N��R�l����,910.00000000000000000000,26
������,�o�_�s,������,�_�B���c,26,50,430,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,780.00000000000000000000,1.8
������,�o�_�s,���c��,�_�B���c,15,37,520,370,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,1000.00000000000000000000,1.9
������,�o�_�s,���ɒÒ�,�_�B���c,90,40,45,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,55.00000000000000000000,1.2
������,�o�_�s,���ɒÒ�,�_�B���c,90,27,430,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,1300.00000000000000000000,3
������,�o�_�s,�啪��,�_�B���c,18,14,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2000.00000000000000000000,10.8
������,�o�_�s,�啪��,�_�B���c,4,17,650,520,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,5000.00000000000000000000,7.7
������,�o�_�s,���c��,�_�B���c,6,51,380,90,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1400.00000000000000000000,3.7
������,�o�_�s,�����c��,�_�B���c,15,29,1300,500,,�S����,��P���w�Z����p�n��,2010�N��P�l����,5800.00000000000000000000,4.5
������,�o�_�s,���c��,�_�B���c,7,,780,,,,�ߗ׏��ƒn��,2009�N��S�l����,1700.00000000000000000000,2.2
������,�o�_�s,������,�_�B���c,20,55,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,4.2
������,�o�_�s,���c��,�_�B���c,3,,280,,,,���ƒn��,2009�N��S�l����,5600.00000000000000000000,20
������,�o�_�s,���c��,�_�B���c,3,63,250,170,,�ؑ�,���ƒn��,2009�N��R�l����,4500.00000000000000000000,18
������,�o�_�s,���c��,�_�B���c,1,52,145,140,,�ؑ�,���ƒn��,2009�N��R�l����,550.00000000000000000000,3.8
������,�o�_�s,���x��,�_�B���c,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,360.00000000000000000000,0.3
������,�o�_�s,�啪��,�_�B���c,4,63,940,290,,�S����,���H�ƒn��,2009�N��R�l����,1700.00000000000000000000,1.8
������,�o�_�s,�啪��,�_�B���c,13,20,120,120,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1600.00000000000000000000,13.3
������,�o�_�s,������,�_�B���c,30,18,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,2.7
������,�o�_�s,���c��,�_�B���c,11,33,185,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,720.00000000000000000000,3.9
������,�o�_�s,�O�Ò�,�_�B���c,90,,50,75,,�ؑ�,�s�s�v����O,2009�N��Q�l����,170.00000000000000000000,3.4
������,�o�_�s,������,�_�B���c,26,28,300,200,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,6
������,�o�_�s,���x��,�_�B���c,30,15,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,7.2
������,�o�_�s,���c��,�_�B���c,3,,85,15,,�ؑ�,���ƒn��,2008�N��R�l����,2400.00000000000000000000,28.2
������,�o�_�s,���c��,�_�B���c,3,,120,90,,�ؑ�,���ƒn��,2008�N��R�l����,1100.00000000000000000000,9.2
������,�o�_�s,���c��,�_�B���c,4,,160,105,,�ؑ�,���ƒn��,2008�N��R�l����,2900.00000000000000000000,18.1
������,�o�_�s,���c��,�_�B���c,3,,130,80,,�ؑ�,���ƒn��,2008�N��R�l����,2400.00000000000000000000,18.5
������,�o�_�s,�啪��,�_�B���c,4,36,45,65,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,250.00000000000000000000,5.6
������,�o�_�s,���c��,�_�B���c,6,,210,330,,�S����,���ƒn��,2008�N��R�l����,1300.00000000000000000000,6.2
������,�o�_�s,���c��,�_�B���c,3,63,450,270,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,3.3
������,�o�_�s,���c��,�_�B���c,4,,65,70,,�ؑ�,���ƒn��,2008�N��Q�l����,2000.00000000000000000000,30.8
������,�o�_�s,�啪��,�_�B���c,4,38,55,220,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,3900.00000000000000000000,70.9
������,�o�_�s,������,�_�B���c,28,50,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,880.00000000000000000000,2.8
������,�o�_�s,���c��,�_�B���c,12,25,320,95,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1900.00000000000000000000,5.9
