�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,�琬��,���}��,12,42,510,580,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,19000.00000000000000000000,37.3
���m��,���É��s������,�琬��,���}��,8,,120,105,,,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,30
���m��,���É��s������,�琬��,���,16,4,110,115,,,��Q��Z���n��,2020�N��R�l����,5000.00000000000000000000,45.5
���m��,���É��s������,�琬��,���������,9,5,105,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,5300.00000000000000000000,50.5
���m��,���É��s������,�琬��,���������,11,5,165,195,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,11000.00000000000000000000,66.7
���m��,���É��s������,�琬��,���,15,58,630,25,,�ؑ�,��Q��Z���n��,2018�N��P�l����,9200.00000000000000000000,14.6
���m��,���É��s������,�琬��,��������,13,15,310,370,,�q�b,��Q��Z���n��,2015�N��R�l����,12000.00000000000000000000,38.7
���m��,���É��s������,�琬��,���������,8,21,90,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,26.7
���m��,���É��s������,�琬��,���������,8,14,95,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,35.8
���m��,���É��s������,�琬��,���������,8,12,150,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4600.00000000000000000000,30.7
���m��,���É��s������,�琬��,���������,8,58,100,65,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1500.00000000000000000000,15
���m��,���É��s������,�琬��,���,14,31,65,120,,�S����,��Q��Z���n��,2008�N��R�l����,2000.00000000000000000000,30.8
���m��,���É��s������,�琬��,���������,9,39,145,260,,�q�b,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,19.3
���m��,���É��s������,�琬��,���������,9,19,330,320,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,11000.00000000000000000000,33.3
���m��,���É��s������,�琬��,��������,11,19,75,70,,�ؑ�,��Q��Z���n��,2006�N��R�l����,2600.00000000000000000000,34.7
���m��,���É��s������,�琬��,��������,12,,65,75,,�ؑ�,��Q��Z���n��,2005�N��R�l����,3100.00000000000000000000,47.7
