�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,�R�V�_,��i,25,44,1700,1300,,�S����,���H�ƒn��,2023�N��P�l����,7400.00000000000000000000,4.4
�R����,�����s,�R�V�_,��i,30,,175,65,,�ؑ�,,2022�N��S�l����,1500.00000000000000000000,8.6
�R����,�����s,�R�V�_,��i,29,,210,65,,�y�ʓS����,,2022�N��R�l����,640.00000000000000000000,3
�R����,�����s,�R�V�_,��i,30,40,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,1.9
�R����,�����s,�R�V�_,��i,30,31,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,3.9
�R����,�����s,�R�V�_,��i,30,,210,,,,,2021�N��Q�l����,2400.00000000000000000000,11.4
�R����,�����s,�R�V�_,�����,30,39,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.7
�R����,�����s,�R�V�_,�����,30,35,2000,2000,,�q�b,��Q��Z���n��,2021�N��P�l����,15000.00000000000000000000,7.5
�R����,�����s,�R�V�_,��i,30,,190,105,,�ؑ�,,2021�N��P�l����,1500.00000000000000000000,7.9
�R����,�����s,�R�V�_,�����,30,,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,790.00000000000000000000,3.8
�R����,�����s,�R�V�_,�����,29,40,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,4.1
�R����,�����s,�R�V�_,��i,30,,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,5.5
�R����,�����s,�R�V�_,��i,30,35,830,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,4.3
�R����,�����s,�R�V�_,��i,30,,190,,,,,2020�N��R�l����,2500.00000000000000000000,13.2
�R����,�����s,�R�V�_,�����,15,,820,,,,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,0.7
�R����,�����s,�R�V�_,��i,25,46,450,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.2
�R����,�����s,�R�V�_,�����,28,46,2000,,,,���H�ƒn��,2019�N��R�l����,5100.00000000000000000000,2.6
�R����,�����s,�R�V�_,�����,25,47,570,,,�S����,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,2.3
�R����,�����s,�R�V�_,��i,30,42,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,6.2
�R����,�����s,�R�V�_,�����,30,43,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,3.6
�R����,�����s,�R�V�_,�����,20,18,2000,,,,���H�ƒn��,2019�N��P�l����,11000.00000000000000000000,5.5
�R����,�����s,�R�V�_,�����,30,21,300,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,9
�R����,�����s,�R�V�_,��i,30,33,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.5
�R����,�����s,�R�V�_,��i,30,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,11.4
�R����,�����s,�R�V�_,��i,30,,400,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,3.5
�R����,�����s,�R�V�_,��i,30,44,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.8
�R����,�����s,�R�V�_,��i,30,41,390,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,3.6
�R����,�����s,�R�V�_,��i,30,31,185,110,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7.6
�R����,�����s,�R�V�_,��i,30,44,410,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,4.4
�R����,�����s,�R�V�_,�����,23,47,540,230,,�S����,���H�ƒn��,2017�N��R�l����,980.00000000000000000000,1.8
�R����,�����s,�R�V�_,�����,30,38,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.5
�R����,�����s,�R�V�_,��i,28,28,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,8.2
�R����,�����s,�R�V�_,��i,25,7,210,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,9.5
�R����,�����s,�R�V�_,�����,29,8,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10.3
�R����,�����s,�R�V�_,�����,28,42,500,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,3
�R����,�����s,�R�V�_,�����,30,8,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,10.3
�R����,�����s,�R�V�_,��i,24,,2000,1500,,,���H�ƒn��,2016�N��R�l����,3400.00000000000000000000,1.7
�R����,�����s,�R�V�_,��i,26,,720,,,,��Q���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,0.7
�R����,�����s,�R�V�_,��i,29,8,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,10.9
�R����,�����s,�R�V�_,��i,29,8,190,85,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,11.1
�R����,�����s,�R�V�_,�����,28,8,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,14.3
�R����,�����s,�R�V�_,�����,25,9,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,14
�R����,�����s,�R�V�_,��i,30,34,830,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,4.3
�R����,�����s,�R�V�_,�����,28,9,280,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,15
�R����,�����s,�R�V�_,��i,21,9,200,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,12.5
�R����,�����s,�R�V�_,��i,29,25,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.7
�R����,�����s,�R�V�_,��i,30,30,180,200,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,8.3
�R����,�����s,�R�V�_,�����,26,45,660,210,,�S����,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,2.7
�R����,�����s,�R�V�_,�����,30,27,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,6.1
�R����,�����s,�R�V�_,��i,28,10,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,15.3
�R����,�����s,�R�V�_,�����,28,41,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.2
�R����,�����s,�R�V�_,�����,30,30,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.6
�R����,�����s,�R�V�_,�����,30,41,220,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,810.00000000000000000000,3.7
�R����,�����s,�R�V�_,��i,26,44,2000,1100,,�S����,���H�ƒn��,2013�N��P�l����,4800.00000000000000000000,2.4
�R����,�����s,�R�V�_,�����,24,45,660,310,,�S����,���H�ƒn��,2012�N��S�l����,910.00000000000000000000,1.4
�R����,�����s,�R�V�_,��i,30,30,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,5.1
�R����,�����s,�R�V�_,�����,27,47,660,380,,�S����,���H�ƒn��,2012�N��Q�l����,1000.00000000000000000000,1.5
�R����,�����s,�R�V�_,�����,29,13,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,10.9
�R����,�����s,�R�V�_,�����,23,46,1700,700,,�S����,���H�ƒn��,2012�N��P�l����,3800.00000000000000000000,2.2
�R����,�����s,�R�V�_,�����,28,38,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6
�R����,�����s,�R�V�_,��i,30,41,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,940.00000000000000000000,5.1
�R����,�����s,�R�V�_,��i,30,15,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,12.1
�R����,�����s,�R�V�_,�����,29,47,1700,780,,�S����,���H�ƒn��,2011�N��Q�l����,2000.00000000000000000000,1.2
�R����,�����s,�R�V�_,�����,30,28,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,6.3
�R����,�����s,�R�V�_,��i,30,45,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,5.7
�R����,�����s,�R�V�_,�����,30,45,190,165,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,6.8
�R����,�����s,�R�V�_,��i,30,13,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,11.7
�R����,�����s,�R�V�_,��i,28,14,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,13.2
�R����,�����s,�R�V�_,�����,29,34,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,7.7
�R����,�����s,�R�V�_,�����,23,46,990,510,,�S����,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,1.5
�R����,�����s,�R�V�_,�����,23,47,1400,780,,�q�b,���H�ƒn��,2010�N��P�l����,4500.00000000000000000000,3.2
�R����,�����s,�R�V�_,��i,30,14,190,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,12.6
�R����,�����s,�R�V�_,��i,30,,190,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,12.6
�R����,�����s,�R�V�_,��i,29,31,195,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,760.00000000000000000000,3.9
�R����,�����s,�R�V�_,�����,30,29,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.2
�R����,�����s,�R�V�_,�����,25,42,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,420.00000000000000000000,2.2
�R����,�����s,�R�V�_,�����,25,46,1500,800,,�S����,���H�ƒn��,2009�N��Q�l����,5100.00000000000000000000,3.4
�R����,�����s,�R�V�_,�����,27,42,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,7.2
�R����,�����s,�R�V�_,��i,30,26,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,7.1
�R����,�����s,�R�V�_,���ԗ�,30,39,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,720.00000000000000000000,3.4
�R����,�����s,�R�V�_,���ԗ�,30,16,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,13
�R����,�����s,�R�V�_,���ԗ�,30,28,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,930.00000000000000000000,6.4
�R����,�����s,�R�V�_,�����,30,44,185,80,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,520.00000000000000000000,2.8
�R����,�����s,�R�V�_,�����,24,46,2000,2000,,�r�q�b,���H�ƒn��,2008�N��Q�l����,8700.00000000000000000000,4.4
�R����,�����s,�R�V�_,���ԗ�,30,16,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,11.9
�R����,�����s,�R�V�_,�����,28,18,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,12.4
�R����,�����s,�R�V�_,�����,30,16,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,11.8
�R����,�����s,�R�V�_,��i,29,21,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,10.8
�R����,�����s,�R�V�_,���ԗ�,30,17,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,11.9
�R����,�����s,�R�V�_,�����,28,37,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,8.5
�R����,�����s,�R�V�_,�����,24,46,720,145,,�S����,���H�ƒn��,2007�N��R�l����,2400.00000000000000000000,3.3
�R����,�����s,�R�V�_,�����,28,41,220,75,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,5.9
�R����,�����s,�R�V�_,�����,30,17,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,14.6
