�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,��蒬,�ۋT,11,,70,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,960.00000000000000000000,13.7
���쌧,�ۋT�s,��蒬,�ۋT,7,,100,,�S�k�c�j,,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,27
���쌧,�ۋT�s,��蒬,�ۋT,7,,100,,,,���ƒn��,2019�N��R�l����,2300.00000000000000000000,23
���쌧,�ۋT�s,��蒬,�ۋT,13,,70,,�R�k�c�j,,��P��Z���n��,2019�N��Q�l����,750.00000000000000000000,10.7
���쌧,�ۋT�s,��蒬,�ۋT,14,,65,,�R�k�c�j,,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,10
���쌧,�ۋT�s,��蒬,�ۋT,8,,70,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,1600.00000000000000000000,22.9
���쌧,�ۋT�s,��蒬,�ۋT,7,,100,,�S�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2700.00000000000000000000,27
���쌧,�ۋT�s,��蒬,�ۋT,14,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,7.7
���쌧,�ۋT�s,��蒬,�ۋT,8,17,80,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,2500.00000000000000000000,31.3
���쌧,�ۋT�s,��蒬,�ۋT,7,17,65,,�Q�c�j,�q�b,���ƒn��,2008�N��S�l����,1900.00000000000000000000,29.2
