�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�ԏ���,�ɊC�È�,30,1,160,100,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,21.9
���m��,����s,�ԏ���,�O�͈���,30,19,710,510,,�q�b,�s�X���������,2023�N��P�l����,6400.00000000000000000000,9
���m��,����s,�ԏ���,�ɊC�È�,30,2,175,115,,�ؑ�,�s�X���������,2022�N��Q�l����,4400.00000000000000000000,25.1
���m��,����s,�ԏ���,�ɊC�È�,30,14,160,140,,�ؑ�,�s�X���������,2021�N��R�l����,3200.00000000000000000000,20
���m��,����s,�ԏ���,�x������,30,3,160,100,,�ؑ�,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,25
���m��,����s,�ԏ���,�ɊC�È�,30,53,300,85,,�y�ʓS����,�s�X���������,2020�N��S�l����,1400.00000000000000000000,4.7
���m��,����s,�ԏ���,����,30,4,165,115,,�ؑ�,�s�X���������,2020�N��P�l����,4300.00000000000000000000,26.1
���m��,����s,�ԏ���,�ɊC�È�,30,,100,,,,�s�X���������,2019�N��S�l����,700.00000000000000000000,7
���m��,����s,�ԏ���,�x������,30,34,2000,2000,,�S����,�s�X���������,2019�N��P�l����,36000.00000000000000000000,18
���m��,����s,�ԏ���,�x������,30,6,200,135,,�ؑ�,�s�X���������,2018�N��S�l����,4900.00000000000000000000,24.5
���m��,����s,�ԏ���,����,30,6,175,95,,�ؑ�,�s�X���������,2018�N��P�l����,2800.00000000000000000000,16
���m��,����s,�ԏ���,�ɊC�È�,30,,190,,,,�s�X���������,2017�N��S�l����,1900.00000000000000000000,10
���m��,����s,�ԏ���,�ɊC�È�,30,44,210,105,,�ؑ�,�s�X���������,2017�N��P�l����,2100.00000000000000000000,10
���m��,����s,�ԏ���,�ɊC�È�,30,7,190,110,,�ؑ�,�s�X���������,2016�N��S�l����,4000.00000000000000000000,21.1
���m��,����s,�ԏ���,�x������,30,8,190,110,,�ؑ�,�s�X���������,2016�N��P�l����,4000.00000000000000000000,21.1
���m��,����s,�ԏ���,�x������,30,8,200,120,,�ؑ�,�s�X���������,2015�N��S�l����,4400.00000000000000000000,22
���m��,����s,�ԏ���,����,30,9,160,115,,�ؑ�,�s�X���������,2015�N��R�l����,3900.00000000000000000000,24.4
���m��,����s,�ԏ���,�ɊC�È�,30,24,1500,155,,�S����,�s�X���������,2014�N��S�l����,10000.00000000000000000000,6.7
���m��,����s,�ԏ���,����,30,13,160,110,,�ؑ�,�s�X���������,2011�N��R�l����,4400.00000000000000000000,27.5
���m��,����s,�ԏ���,�ɊC�È�,30,,65,,,,�s�X���������,2011�N��R�l����,1000.00000000000000000000,15.4
���m��,����s,�ԏ���,�ɊC�È�,30,,90,,,,�s�X���������,2011�N��R�l����,1400.00000000000000000000,15.6
���m��,����s,�ԏ���,����,30,12,160,115,,�ؑ�,�s�X���������,2011�N��Q�l����,4700.00000000000000000000,29.4
���m��,����s,�ԏ���,����,30,,160,,,,�s�X���������,2010�N��S�l����,4000.00000000000000000000,25
���m��,����s,�ԏ���,�ɊC�È�,30,,60,,,,�s�X���������,2010�N��S�l����,1100.00000000000000000000,18.3
���m��,����s,�ԏ���,�x������,30,,40,,,,�s�X���������,2010�N��S�l����,310.00000000000000000000,7.8
���m��,����s,�ԏ���,�x������,30,,160,,,,�s�X���������,2010�N��R�l����,4100.00000000000000000000,25.6
���m��,����s,�ԏ���,�x������,30,32,460,280,,�ؑ�,�s�X���������,2010�N��R�l����,4600.00000000000000000000,10
���m��,����s,�ԏ���,�ɊC�È�,30,49,2000,690,,�S����,�s�X���������,2007�N��R�l����,31000.00000000000000000000,15.5
