�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�{���s,�܏\�q,�{��,19,,290,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,15.9
��ʌ�,�{���s,�܏\�q,�{��,15,26,570,410,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,5.4
��ʌ�,�{���s,�܏\�q,�{��,21,16,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,5.7
��ʌ�,�{���s,���܏\�q,�{��,30,,270,,,,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,13
��ʌ�,�{���s,���܏\�q,�{��,30,31,140,90,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,7.9
��ʌ�,�{���s,���܏\�q,�{��,26,5,330,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,6.1
��ʌ�,�{���s,�܏\�q,�{��,18,28,490,280,,�S����,��Q��Z���n��,2019�N��S�l����,2700.00000000000000000000,5.5
��ʌ�,�{���s,�܏\�q,�{��,21,8,140,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2200.00000000000000000000,15.7
��ʌ�,�{���s,���܏\�q,�{��,30,7,310,110,,�ؑ�,�s�X���������,2017�N��R�l����,2300.00000000000000000000,7.4
��ʌ�,�{���s,�܏\�q,�{��,23,8,140,55,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2400.00000000000000000000,17.1
��ʌ�,�{���s,���܏\�q,�{��,30,53,190,110,,�ؑ�,�s�X���������,2016�N��Q�l����,300.00000000000000000000,1.6
��ʌ�,�{���s,�܏\�q,�{��,21,9,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,14.2
��ʌ�,�{���s,�܏\�q,�{��,20,15,570,170,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,6200.00000000000000000000,10.9
��ʌ�,�{���s,�܏\�q,�{��,20,31,110,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,980.00000000000000000000,8.9
