�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S���咬,������,����,60,22,230,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.4
�ΐ쌧,�͖k�S���咬,������,����,60,7,210,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,14.3
�ΐ쌧,�͖k�S���咬,������,����,60,2,250,115,,,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,10.8
�ΐ쌧,�͖k�S���咬,������,����,60,2,260,160,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,12.7
�ΐ쌧,�͖k�S���咬,������,����,60,14,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.2
�ΐ쌧,�͖k�S���咬,������,����,60,7,210,160,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.9
�ΐ쌧,�͖k�S���咬,������,����,30,10,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.6
�ΐ쌧,�͖k�S���咬,������,����,60,6,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,9.2
�ΐ쌧,�͖k�S���咬,������,����,60,3,240,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,12.5
�ΐ쌧,�͖k�S���咬,������,����,60,3,260,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,10.4
�ΐ쌧,�͖k�S���咬,������,����,30,18,260,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.8
�ΐ쌧,�͖k�S���咬,������,����,60,3,250,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10.4
�ΐ쌧,�͖k�S���咬,������,����,60,3,250,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,11.6
�ΐ쌧,�͖k�S���咬,������,����,60,6,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,7.7
�ΐ쌧,�͖k�S���咬,������,����,60,13,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.3
�ΐ쌧,�͖k�S���咬,������,����,60,4,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.9
�ΐ쌧,�͖k�S���咬,������,����,60,3,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10.9
�ΐ쌧,�͖k�S���咬,������,����,60,7,240,190,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,8.8
�ΐ쌧,�͖k�S���咬,������,����,60,13,240,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,7.9
�ΐ쌧,�͖k�S���咬,������,����,60,12,410,135,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2700.00000000000000000000,6.6
�ΐ쌧,�͖k�S���咬,������,����,60,7,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,9.6
�ΐ쌧,�͖k�S���咬,������,����,60,7,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,9.2
�ΐ쌧,�͖k�S���咬,������,����,60,7,210,160,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,17.6
�ΐ쌧,�͖k�S���咬,������,����,60,8,250,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,9.6
�ΐ쌧,�͖k�S���咬,������,����,60,8,250,250,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,8.8
�ΐ쌧,�͖k�S���咬,������,����,60,9,260,115,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2200.00000000000000000000,8.5
�ΐ쌧,�͖k�S���咬,������,����,60,12,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,10
�ΐ쌧,�͖k�S���咬,������,����,60,,260,,,,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,13.5
�ΐ쌧,�͖k�S���咬,������,����,30,11,250,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,13.6
�ΐ쌧,�͖k�S���咬,������,����,60,,270,,,,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,14.1
�ΐ쌧,�͖k�S���咬,������,����,60,12,230,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,16.1
�ΐ쌧,�͖k�S���咬,������,����,60,,250,,,,��P���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,17.6
�ΐ쌧,�͖k�S���咬,������,����,60,11,220,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,15
�ΐ쌧,�͖k�S���咬,������,����,60,11,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,7.7
�ΐ쌧,�͖k�S���咬,������,����,60,12,260,140,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3600.00000000000000000000,13.8
�ΐ쌧,�͖k�S���咬,������,����,60,12,240,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,12.1
�ΐ쌧,�͖k�S���咬,������,����,60,,260,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,7.7
�ΐ쌧,�͖k�S���咬,������,����,60,23,200,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,11
�ΐ쌧,�͖k�S���咬,������,����,60,12,260,155,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,16.2
�ΐ쌧,�͖k�S���咬,������,����,60,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,12.1
�ΐ쌧,�͖k�S���咬,������,����,60,12,260,200,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4800.00000000000000000000,18.5
�ΐ쌧,�͖k�S���咬,������,����,60,13,250,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,9.6
�ΐ쌧,�͖k�S���咬,������,����,60,13,250,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,12.4
�ΐ쌧,�͖k�S���咬,������,����,30,,250,,,,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,12.8
�ΐ쌧,�͖k�S���咬,������,����,60,13,240,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,11.7
�ΐ쌧,�͖k�S���咬,������,����,60,13,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,10
�ΐ쌧,�͖k�S���咬,������,����,60,,260,,,,��P���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,16.2
�ΐ쌧,�͖k�S���咬,������,����,60,16,220,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,13.2
�ΐ쌧,�͖k�S���咬,������,����,60,14,250,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,8.4
�ΐ쌧,�͖k�S���咬,������,����,60,,270,,,,��P���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,15.6
�ΐ쌧,�͖k�S���咬,������,����,30,23,260,145,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,5.8
�ΐ쌧,�͖k�S���咬,������,����,60,15,210,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,12.4
�ΐ쌧,�͖k�S���咬,������,����,30,16,270,155,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,12.2
�ΐ쌧,�͖k�S���咬,������,����,60,22,230,130,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,11.3
