�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,�n�n,����,11,,75,,�Q�k�c�j,,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,25.3
�F�{��,�F�{�s���,�n�n,����,12,15,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,36.3
�F�{��,�F�{�s���,�]�z,����,10,20,55,,�P�k�c�j,�q�b,,2022�N��R�l����,1400.00000000000000000000,25.5
�F�{��,�F�{�s������,�t�|���厚�t�|,����,6,33,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,22.7
�F�{��,�F�{�s���,�n�n,����,10,,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,28.6
�F�{��,�F�{�s���,�n�n,����,11,,70,,�R�k�c�j,,,2021�N��S�l����,1700.00000000000000000000,24.3
�F�{��,�F�{�s������,�t�|���厚�t�|,����,6,33,75,,�S�c�j,�q�b,,2021�N��Q�l����,700.00000000000000000000,9.3
�F�{��,�F�{�s���,�]�z,����,11,20,55,,�P�k�c�j,�q�b,�H�ƒn��,2021�N��P�l����,1500.00000000000000000000,27.3
�F�{��,�F�{�s���,�n�n,����,13,,85,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,35.3
�F�{��,�F�{�s���,�n�n,����,10,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,28.2
�F�{��,�F�{�s���,�]�z,����,11,20,55,,�Q�k�c�j,�q�b,�H�ƒn��,2019�N��R�l����,1500.00000000000000000000,27.3
�F�{��,�F�{�s���,���c,����,15,12,85,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,34.1
�F�{��,�F�{�s���,�n�n,����,10,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,29.4
�F�{��,�F�{�s���,�n�n,����,11,23,65,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,26.2
�F�{��,�F�{�s���,�]�z,����,14,20,130,,,�q�b,,2015�N��P�l����,3000.00000000000000000000,23.1
�F�{��,�F�{�s���,�n�n,����,9,22,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,28.2
�F�{��,�F�{�s������,������,����,18,34,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��R�l����,1300.00000000000000000000,16.3
�F�{��,�F�{�s������,�t�|���厚�t�|,����,30,33,75,,�S�c�j,�q�b,���H�ƒn��,2014�N��R�l����,800.00000000000000000000,10.7
�F�{��,�F�{�s���,�n�n,����,13,,70,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,35.7
�F�{��,�F�{�s������,�t�|���厚�t�|,����,4,33,85,,,�q�b,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,14.1
�F�{��,�F�{�s������,������,����,8,39,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,450.00000000000000000000,8.2
�F�{��,�F�{�s������,�t�|���厚�t�|,����,4,33,80,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,900.00000000000000000000,11.3
�F�{��,�F�{�s���,�n�n,����,10,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,28
�F�{��,�F�{�s���,�n�n,����,11,15,80,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,37.5
�F�{��,�F�{�s���,�n�n,����,11,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s������,�t�|���厚�t�|,����,5,33,85,,�T�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,15.3
�F�{��,�F�{�s���,�]�z,����,14,20,85,,�S�k�c�j,�q�b,�H�ƒn��,2011�N��S�l����,1800.00000000000000000000,21.2
�F�{��,�F�{�s���,�o����,����,30,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s���,�n�n,����,10,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,21.3
