�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,������,����,30,30,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,5
������,�����s,������,����,21,37,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,3.3
������,�����s,������,����,21,55,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,540.00000000000000000000,2.8
������,�����s,������,����,30,,200,75,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15
������,�����s,������,����,30,23,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,10
������,�����s,������,����,24,18,1800,840,,�q�b,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,6.1
������,�����s,������,����,30,1,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,19.4
������,�����s,������,����,30,32,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,3.9
������,�����s,������,����,30,1,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,16
������,�����s,������,����,26,28,2000,1600,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,7
������,�����s,������,����,30,2,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,18.6
������,�����s,������,����,30,36,140,200,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,12.1
������,�����s,������,����,26,,230,110,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,22.6
������,�����s,������,����,30,28,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,2.4
������,�����s,������,����,30,45,400,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,0.9
������,�����s,������,����,30,15,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.1
������,�����s,������,����,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,13.3
������,�����s,������,����,30,,170,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,17.1
������,�����s,������,����,30,31,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,830.00000000000000000000,7.9
������,�����s,������,����,30,43,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,7.8
������,�����s,������,����,30,33,115,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,2.6
������,�����s,������,����,26,50,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,6.9
������,�����s,������,����,30,33,670,690,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,4
������,�����s,������,����,24,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,22.7
������,�����s,������,����,30,31,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,10
������,�����s,������,����,25,3,210,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,20
������,�����s,������,����,23,25,1000,170,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,2.5
������,�����s,������,����,25,31,280,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,930.00000000000000000000,3.3
������,�����s,������,����,21,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,20.6
������,�����s,������,����,30,44,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.7
������,�����s,������,����,21,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,20.6
������,�����s,������,����,30,,165,90,,,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,13.3
������,�����s,������,����,30,22,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,10
������,�����s,������,����,30,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,11.4
������,�����s,������,����,30,24,510,610,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,8000.00000000000000000000,15.7
������,�����s,������,����,24,36,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,630.00000000000000000000,5.5
������,�����s,������,����,21,6,165,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,14.5
������,�����s,������,����,28,45,85,100,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,8.2
������,�����s,������,����,21,35,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,7.9
������,�����s,������,����,30,49,90,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,2.2
������,�����s,������,����,30,6,640,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,5.6
������,�����s,������,����,30,31,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,11.5
������,�����s,������,����,29,32,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,11.4
������,�����s,������,����,30,41,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1.5
������,�����s,������,����,30,31,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,560.00000000000000000000,4.3
������,�����s,������,����,30,28,250,270,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5.6
������,�����s,������,����,30,44,1800,1200,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,8000.00000000000000000000,4.4
������,�����s,������,����,30,47,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,7.6
������,�����s,������,����,19,16,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,14.2
������,�����s,������,����,30,26,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,1.5
������,�����s,������,����,19,,155,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,14.2
������,�����s,������,����,30,8,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,11.5
������,�����s,������,����,30,57,175,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,0.6
������,�����s,������,����,30,8,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,10.3
������,�����s,������,����,26,,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,280.00000000000000000000,4.3
������,�����s,������,����,26,,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,5.8
������,�����s,������,����,30,25,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,7.9
������,�����s,������,����,30,24,610,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,2.8
������,�����s,������,����,25,48,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4.60000000000000000000,0.1
������,�����s,������,����,27,61,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,4.4
������,�����s,������,����,30,59,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,380.00000000000000000000,3.8
������,�����s,������,����,25,,165,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,200.00000000000000000000,1.2
������,�����s,������,����,30,32,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,7.1
������,�����s,������,����,30,39,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,5.4
������,�����s,������,����,30,33,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,5
������,�����s,������,����,29,49,85,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,300.00000000000000000000,3.5
������,�����s,������,����,25,49,2000,1900,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,9100.00000000000000000000,4.6
������,�����s,������,����,30,21,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,12.1
������,�����s,������,����,30,44,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,8.1
������,�����s,������,����,30,12,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,15.6
������,�����s,������,����,30,15,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,10.7
������,�����s,������,����,30,12,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,11.8
������,�����s,������,����,26,33,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,8.8
������,�����s,������,����,30,32,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,530.00000000000000000000,3.4
������,�����s,������,����,30,47,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,6.8
������,�����s,������,����,22,,340,,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,3.5
������,�����s,������,����,30,26,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,11.7
������,�����s,������,����,30,12,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,15
������,�����s,������,����,26,44,820,1100,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,6800.00000000000000000000,8.3
������,�����s,������,����,30,47,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,4.2
������,�����s,������,����,27,51,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,9.2
������,�����s,������,����,30,36,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,10
������,�����s,������,����,30,23,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,7.9
������,�����s,������,����,29,28,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,8.9
������,�����s,������,����,29,13,190,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,10
������,�����s,������,����,21,46,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,4.1
������,�����s,������,����,28,39,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,4.5
������,�����s,������,����,22,33,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,7.2
������,�����s,������,����,29,32,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,8
������,�����s,������,����,30,53,320,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,4.4
������,�����s,������,����,30,14,100,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,18
������,�����s,������,����,20,31,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,9.7
������,�����s,������,����,30,46,200,115,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,4
������,�����s,������,����,30,14,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,16.9
������,�����s,������,����,30,53,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,2.6
������,�����s,������,����,30,15,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,17.7
������,�����s,������,����,30,28,1200,790,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,8600.00000000000000000000,7.2
������,�����s,������,����,27,25,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,11.8
������,�����s,������,����,18,15,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,16.2
������,�����s,������,����,23,15,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,12.5
������,�����s,������,����,30,34,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,970.00000000000000000000,6.5
������,�����s,������,����,30,24,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,13.3
������,�����s,������,����,21,31,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,11.5
������,�����s,������,����,30,35,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,820.00000000000000000000,4.3
������,�����s,������,����,30,24,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,10.7
������,�����s,������,����,30,36,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,7.9
������,�����s,������,����,28,32,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,8.4
