�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,���{��,�쏬�q,24,,155,,,,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,31
������,�k��B�s���q�k��,���{��,�쏬�q,19,47,90,190,,�q�b,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,11.1
������,�k��B�s���q�k��,���{��,�쏬�q,19,11,150,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,26
������,�k��B�s���q�k��,���{��,�쏬�q,18,38,200,300,,�q�b,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,12.5
������,�k��B�s���q�k��,���{��,�쏬�q,21,34,320,280,,�q�b,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,5.9
������,�k��B�s���q�k��,���{��,�쏬�q,18,34,320,280,,�q�b,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,6.3
������,�k��B�s���q�k��,���{��,�쏬�q,24,29,210,100,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,16.2
������,�k��B�s���q�k��,���{��,�쏬�q,19,40,250,155,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,6
������,�k��B�s���q�k��,���{��,�쏬�q,19,,620,320,,�ؑ�,��P��Z���n��,2006�N��S�l����,7500.00000000000000000000,12.1
������,�k��B�s���q�k��,���{��,�쏬�q,20,,180,280,,�ؑ��A�u���b�N��,���ƒn��,2006�N��S�l����,1800.00000000000000000000,10
